# id=24733
# estacion_id=67
# name=Garruchos
# longitude=-55.65
# latitude=-28.1833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=560
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14352896775,puntual,24733,2001-04-01T03:00:00.000Z,2001-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2611.22,114.10,18,24,3,2288.47,0.72,above normal,0.72,0.87
14352896778,puntual,24733,2001-05-01T03:00:00.000Z,2001-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,4260.13,150.76,19,24,4,2825.79,0.76,above normal,0.72,0.87
14352896784,puntual,24733,2001-06-01T03:00:00.000Z,2001-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,3418.23,100.41,18,24,5,3404.40,0.72,above normal,0.72,0.87
14352896777,puntual,24733,2001-07-01T03:00:00.000Z,2001-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,3773.23,95.52,15,24,6,3950.05,0.60,normal range,0.28,0.72
14352896787,puntual,24733,2001-08-01T03:00:00.000Z,2001-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1620.08,54.29,7,24,7,2983.86,0.28,normal range,0.28,0.72
14352896776,puntual,24733,2001-09-01T03:00:00.000Z,2001-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1485.38,43.97,5,24,8,3377.99,0.20,below normal,0.13,0.28
14352896785,puntual,24733,2001-10-01T03:00:00.000Z,2001-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,6803.02,121.82,17,21,9,5584.37,0.77,above normal,0.72,0.87
14352896791,puntual,24733,2001-11-01T03:00:00.000Z,2001-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1831.98,48.79,5,22,10,3755.01,0.22,below normal,0.13,0.28
14352896786,puntual,24733,2001-12-01T03:00:00.000Z,2002-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1523,55.59,7,21,11,2739.86,0.32,normal range,0.28,0.72
14352896783,puntual,24733,2002-01-01T03:00:00.000Z,2002-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,880.16,36.91,4,22,0,2384.86,0.17,below normal,0.13,0.28
14352896790,puntual,24733,2002-02-01T03:00:00.000Z,2002-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,767.45,28.83,3,22,1,2661.75,0.13,below normal,0.13,0.28
14352896788,puntual,24733,2002-03-01T03:00:00.000Z,2002-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,941.84,48.05,6,21,2,1960.05,0.27,below normal,0.13,0.28
14352896782,puntual,24733,2002-04-01T03:00:00.000Z,2002-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1153.28,50.40,9,24,3,2288.47,0.36,normal range,0.28,0.72
14352896793,puntual,24733,2002-05-01T03:00:00.000Z,2002-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2787.35,98.64,17,24,4,2825.79,0.68,normal range,0.28,0.72
14352896798,puntual,24733,2002-06-01T03:00:00.000Z,2002-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,4723.55,138.75,21,24,5,3404.40,0.84,above normal,0.72,0.87
14352896797,puntual,24733,2002-07-01T03:00:00.000Z,2002-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,3020.68,76.47,12,24,6,3950.05,0.48,normal range,0.28,0.72
14352896792,puntual,24733,2002-08-01T03:00:00.000Z,2002-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,4589.81,153.82,20,24,7,2983.86,0.80,above normal,0.72,0.87
14352896795,puntual,24733,2002-09-01T03:00:00.000Z,2002-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,6290,186.21,23,24,8,3377.99,0.92,high flow,0.87,Infinity
14352896789,puntual,24733,2002-10-01T03:00:00.000Z,2002-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,9130.9,163.51,21,21,9,5584.37,0.95,high flow,0.87,Infinity
14352896796,puntual,24733,2002-11-01T03:00:00.000Z,2002-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,5875.03,156.46,19,22,10,3755.01,0.83,above normal,0.72,0.87
14352896794,puntual,24733,2002-12-01T03:00:00.000Z,2003-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,7387.65,269.64,22,21,11,2739.86,1.00,high flow,0.87,Infinity
14352896805,puntual,24733,2003-01-01T03:00:00.000Z,2003-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,3063.68,128.46,16,22,0,2384.86,0.70,normal range,0.28,0.72
14352896799,puntual,24733,2003-02-01T03:00:00.000Z,2003-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2939.32,110.43,16,22,1,2661.75,0.70,normal range,0.28,0.72
14352896804,puntual,24733,2003-03-01T03:00:00.000Z,2003-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2739.71,139.78,19,21,2,1960.05,0.86,above normal,0.72,0.87
14352896808,puntual,24733,2003-04-01T03:00:00.000Z,2003-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1587.53,69.37,12,24,3,2288.47,0.48,normal range,0.28,0.72
14352896802,puntual,24733,2003-05-01T03:00:00.000Z,2003-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1998.71,70.73,14,24,4,2825.79,0.56,normal range,0.28,0.72
14352896803,puntual,24733,2003-06-01T03:00:00.000Z,2003-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1900.65,55.83,7,24,5,3404.40,0.28,normal range,0.28,0.72
14352896800,puntual,24733,2003-07-01T03:00:00.000Z,2003-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1815,45.95,4,24,6,3950.05,0.16,below normal,0.13,0.28
14352896801,puntual,24733,2003-08-01T03:00:00.000Z,2003-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,998.77,33.47,2,24,7,2983.86,0.08,low flow,-Infinity,0.13
14352896811,puntual,24733,2003-09-01T03:00:00.000Z,2003-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,851.23,25.20,3,24,8,3377.99,0.12,low flow,-Infinity,0.13
14352896806,puntual,24733,2003-10-01T03:00:00.000Z,2003-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1655.39,29.64,2,21,9,5584.37,0.09,low flow,-Infinity,0.13
14352896814,puntual,24733,2003-11-01T03:00:00.000Z,2003-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2783.12,74.12,12,22,10,3755.01,0.52,normal range,0.28,0.72
14352896809,puntual,24733,2003-12-01T03:00:00.000Z,2004-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,7270.39,265.36,21,21,11,2739.86,0.95,high flow,0.87,Infinity
14352896810,puntual,24733,2004-01-01T03:00:00.000Z,2004-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2889.6,121.16,15,22,0,2384.86,0.65,normal range,0.28,0.72
14352896807,puntual,24733,2004-02-01T03:00:00.000Z,2004-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1227.57,46.12,9,22,1,2661.75,0.39,normal range,0.28,0.72
14352896813,puntual,24733,2004-03-01T03:00:00.000Z,2004-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,662.81,33.82,3,21,2,1960.05,0.14,below normal,0.13,0.28
14352896817,puntual,24733,2004-04-01T03:00:00.000Z,2004-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,794.57,34.72,6,24,3,2288.47,0.24,below normal,0.13,0.28
14352896812,puntual,24733,2004-05-01T03:00:00.000Z,2004-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1655.74,58.59,11,24,4,2825.79,0.44,normal range,0.28,0.72
14352896823,puntual,24733,2004-06-01T03:00:00.000Z,2004-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1289.45,37.88,4,24,5,3404.40,0.16,below normal,0.13,0.28
14352896815,puntual,24733,2004-07-01T03:00:00.000Z,2004-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2605.85,65.97,9,24,6,3950.05,0.36,normal range,0.28,0.72
14352896816,puntual,24733,2004-08-01T03:00:00.000Z,2004-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1172.24,39.29,3,24,7,2983.86,0.12,low flow,-Infinity,0.13
14352896820,puntual,24733,2004-09-01T03:00:00.000Z,2004-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1519.47,44.98,6,24,8,3377.99,0.24,below normal,0.13,0.28
14352896819,puntual,24733,2004-10-01T03:00:00.000Z,2004-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,4241.69,75.96,8,21,9,5584.37,0.36,normal range,0.28,0.72
14352896818,puntual,24733,2004-11-01T03:00:00.000Z,2004-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,3685.67,98.15,17,22,10,3755.01,0.74,above normal,0.72,0.87
14352896829,puntual,24733,2004-12-01T03:00:00.000Z,2005-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1391.71,50.79,6,21,11,2739.86,0.27,below normal,0.13,0.28
14352896821,puntual,24733,2005-01-01T03:00:00.000Z,2005-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,983.23,41.23,7,22,0,2384.86,0.30,normal range,0.28,0.72
14352896822,puntual,24733,2005-02-01T03:00:00.000Z,2005-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,802,30.13,4,22,1,2661.75,0.17,below normal,0.13,0.28
14352896826,puntual,24733,2005-03-01T03:00:00.000Z,2005-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,551.39,28.13,2,21,2,1960.05,0.09,low flow,-Infinity,0.13
14352896827,puntual,24733,2005-04-01T03:00:00.000Z,2005-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2259.5,98.73,15,24,3,2288.47,0.60,normal range,0.28,0.72
14352896828,puntual,24733,2005-05-01T03:00:00.000Z,2005-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,5257.71,186.06,22,24,4,2825.79,0.88,high flow,0.87,Infinity
14352896825,puntual,24733,2005-06-01T03:00:00.000Z,2005-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,8652.12,254.15,25,24,5,3404.40,1.00,high flow,0.87,Infinity
14352896836,puntual,24733,2005-07-01T03:00:00.000Z,2005-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2610.79,66.10,10,24,6,3950.05,0.40,normal range,0.28,0.72
14352896830,puntual,24733,2005-08-01T03:00:00.000Z,2005-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1407.5,47.17,5,24,7,2983.86,0.20,below normal,0.13,0.28
14352896824,puntual,24733,2005-09-01T03:00:00.000Z,2005-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,4596.15,136.06,19,24,8,3377.99,0.76,above normal,0.72,0.87
14352896834,puntual,24733,2005-10-01T03:00:00.000Z,2005-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,7359.16,131.78,19,21,9,5584.37,0.86,above normal,0.72,0.87
14352896835,puntual,24733,2005-11-01T03:00:00.000Z,2005-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2859.73,76.16,14,22,10,3755.01,0.61,normal range,0.28,0.72
14352896831,puntual,24733,2006-01-01T03:00:00.000Z,2006-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,941.39,39.47,5,22,0,2384.86,0.22,below normal,0.13,0.28
14352896832,puntual,24733,2006-02-01T03:00:00.000Z,2006-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,818.21,30.74,5,22,1,2661.75,0.22,below normal,0.13,0.28
14352896843,puntual,24733,2006-03-01T03:00:00.000Z,2006-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,966.03,49.29,8,21,2,1960.05,0.36,normal range,0.28,0.72
14352896837,puntual,24733,2006-04-01T03:00:00.000Z,2006-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1123.27,49.08,8,24,3,2288.47,0.32,normal range,0.28,0.72
14352896833,puntual,24733,2006-05-01T03:00:00.000Z,2006-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,638.1,22.58,2,24,4,2825.79,0.08,low flow,-Infinity,0.13
14352896842,puntual,24733,2006-06-01T03:00:00.000Z,2006-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,860.06,25.26,2,24,5,3404.40,0.08,low flow,-Infinity,0.13
14352896841,puntual,24733,2006-07-01T03:00:00.000Z,2006-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,933.21,23.63,2,24,6,3950.05,0.08,low flow,-Infinity,0.13
14352896840,puntual,24733,2006-08-01T03:00:00.000Z,2006-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1682.41,56.38,8,24,7,2983.86,0.32,normal range,0.28,0.72
14352896850,puntual,24733,2006-09-01T03:00:00.000Z,2006-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1955.27,57.88,9,24,8,3377.99,0.36,normal range,0.28,0.72
14352896844,puntual,24733,2006-10-01T03:00:00.000Z,2006-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2164.69,38.76,3,21,9,5584.37,0.14,below normal,0.13,0.28
14352896838,puntual,24733,2006-11-01T03:00:00.000Z,2006-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2993.12,79.71,15,22,10,3755.01,0.65,normal range,0.28,0.72
14352896839,puntual,24733,2006-12-01T03:00:00.000Z,2007-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2537.95,92.63,13,21,11,2739.86,0.59,normal range,0.28,0.72
14352896849,puntual,24733,2007-01-01T03:00:00.000Z,2007-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1800.84,75.51,12,22,0,2384.86,0.52,normal range,0.28,0.72
14352896848,puntual,24733,2007-02-01T03:00:00.000Z,2007-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1405.48,52.80,11,22,1,2661.75,0.48,normal range,0.28,0.72
14352896847,puntual,24733,2007-03-01T03:00:00.000Z,2007-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1853.81,94.58,12,21,2,1960.05,0.55,normal range,0.28,0.72
14352896856,puntual,24733,2007-04-01T03:00:00.000Z,2007-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2925.67,127.84,20,24,3,2288.47,0.80,above normal,0.72,0.87
14352896851,puntual,24733,2007-05-01T03:00:00.000Z,2007-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,6465.31,228.80,23,24,4,2825.79,0.92,high flow,0.87,Infinity
14352896845,puntual,24733,2007-06-01T03:00:00.000Z,2007-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2080.15,61.10,9,24,5,3404.40,0.36,normal range,0.28,0.72
14352896846,puntual,24733,2007-07-01T03:00:00.000Z,2007-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,4011.9,101.57,16,24,6,3950.05,0.64,normal range,0.28,0.72
14352896855,puntual,24733,2007-08-01T03:00:00.000Z,2007-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2568.75,86.09,17,24,7,2983.86,0.68,normal range,0.28,0.72
14352896860,puntual,24733,2007-09-01T03:00:00.000Z,2007-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2855.03,84.52,15,24,8,3377.99,0.60,normal range,0.28,0.72
14352896854,puntual,24733,2007-10-01T03:00:00.000Z,2007-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,4909.82,87.92,10,21,9,5584.37,0.45,normal range,0.28,0.72
14352896862,puntual,24733,2007-11-01T03:00:00.000Z,2007-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,6202.47,165.18,20,22,10,3755.01,0.87,above normal,0.72,0.87
14352896857,puntual,24733,2007-12-01T03:00:00.000Z,2008-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:16:23.786Z,2172.05,79.28,11,21,11,2739.86,0.50,normal range,0.28,0.72
14352896852,puntual,24733,2008-01-01T02:00:00.000Z,2008-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:16:23.786Z,1507.19,63.20,10,22,0,2384.86,0.43,normal range,0.28,0.72
14352896853,puntual,24733,2008-02-01T02:00:00.000Z,2008-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:16:23.786Z,1090.46,40.97,8,22,1,2661.75,0.35,normal range,0.28,0.72
14352896861,puntual,24733,2008-03-01T02:00:00.000Z,2008-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:16:23.786Z,844.07,43.06,5,21,2,1960.05,0.23,below normal,0.13,0.28
14352896868,puntual,24733,2008-04-01T03:00:00.000Z,2008-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1712.6,74.84,13,24,3,2288.47,0.52,normal range,0.28,0.72
14352896867,puntual,24733,2008-05-01T03:00:00.000Z,2008-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1963.44,69.48,13,24,4,2825.79,0.52,normal range,0.28,0.72
14352896869,puntual,24733,2008-06-01T03:00:00.000Z,2008-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2932.67,86.14,14,24,5,3404.40,0.56,normal range,0.28,0.72
14352896863,puntual,24733,2008-07-01T03:00:00.000Z,2008-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2327.35,58.92,7,24,6,3950.05,0.28,normal range,0.28,0.72
14352896858,puntual,24733,2008-08-01T03:00:00.000Z,2008-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1901.92,63.74,10,24,7,2983.86,0.40,normal range,0.28,0.72
14352896859,puntual,24733,2008-09-01T03:00:00.000Z,2008-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1933.44,57.24,8,24,8,3377.99,0.32,normal range,0.28,0.72
14352896865,puntual,24733,2008-10-01T03:00:00.000Z,2008-11-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:16:23.786Z,5566.19,99.67,14,21,9,5584.37,0.64,normal range,0.28,0.72
14352896876,puntual,24733,2008-11-01T02:00:00.000Z,2008-12-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:16:23.786Z,6553.53,174.53,22,22,10,3755.01,0.96,high flow,0.87,Infinity
14352896875,puntual,24733,2008-12-01T02:00:00.000Z,2009-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:16:23.786Z,1702.92,62.15,9,21,11,2739.86,0.41,normal range,0.28,0.72
14352896878,puntual,24733,2009-01-01T02:00:00.000Z,2009-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:16:23.786Z,1296.19,54.35,9,22,0,2384.86,0.39,normal range,0.28,0.72
14352896870,puntual,24733,2009-02-01T02:00:00.000Z,2009-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:16:23.786Z,1046.14,39.30,7,22,1,2661.75,0.30,normal range,0.28,0.72
14352896864,puntual,24733,2009-03-01T02:00:00.000Z,2009-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:16:23.786Z,966.2,49.29,9,21,2,1960.05,0.41,normal range,0.28,0.72
14352896866,puntual,24733,2009-04-01T03:00:00.000Z,2009-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,699.17,30.55,4,24,3,2288.47,0.16,below normal,0.13,0.28
14352896873,puntual,24733,2009-05-01T03:00:00.000Z,2009-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,757.01,26.79,8,24,4,2825.79,0.32,normal range,0.28,0.72
14352896872,puntual,24733,2009-06-01T03:00:00.000Z,2009-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1555.15,45.68,6,24,5,3404.40,0.24,below normal,0.13,0.28
14352896882,puntual,24733,2009-07-01T03:00:00.000Z,2009-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2981.39,75.48,11,24,6,3950.05,0.44,normal range,0.28,0.72
14352896871,puntual,24733,2009-08-01T03:00:00.000Z,2009-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,5310.56,177.98,22,24,7,2983.86,0.88,high flow,0.87,Infinity
14352896881,puntual,24733,2009-09-01T03:00:00.000Z,2009-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,7483.11,221.53,25,24,8,3377.99,1.00,high flow,0.87,Infinity
14352896880,puntual,24733,2009-11-01T03:00:00.000Z,2009-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,6522.39,173.70,21,22,10,3755.01,0.91,high flow,0.87,Infinity
14352896874,puntual,24733,2009-12-01T03:00:00.000Z,2010-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,4464.1,162.93,19,21,11,2739.86,0.86,above normal,0.72,0.87
14352896877,puntual,24733,2010-01-01T03:00:00.000Z,2010-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,3625.53,152.02,19,22,0,2384.86,0.83,above normal,0.72,0.87
14352896879,puntual,24733,2010-02-01T03:00:00.000Z,2010-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,2810.77,105.60,15,22,1,2661.75,0.65,normal range,0.28,0.72
14352896889,puntual,24733,2010-03-01T03:00:00.000Z,2010-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,2183.17,111.38,15,21,2,1960.05,0.68,normal range,0.28,0.72
14352896883,puntual,24733,2010-04-01T03:00:00.000Z,2010-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,4244.82,185.49,23,24,3,2288.47,0.92,high flow,0.87,Infinity
14352896888,puntual,24733,2010-05-01T03:00:00.000Z,2010-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,6479.5,229.30,24,24,4,2825.79,0.96,high flow,0.87,Infinity
14352896885,puntual,24733,2010-06-01T03:00:00.000Z,2010-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,3247.57,95.39,16,24,5,3404.40,0.64,normal range,0.28,0.72
14352896886,puntual,24733,2010-07-01T03:00:00.000Z,2010-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,4234.15,107.19,18,24,6,3950.05,0.72,above normal,0.72,0.87
14352896887,puntual,24733,2010-08-01T03:00:00.000Z,2010-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,2512.68,84.21,15,24,7,2983.86,0.60,normal range,0.28,0.72
14352896890,puntual,24733,2010-09-01T03:00:00.000Z,2010-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,2808.93,83.15,14,24,8,3377.99,0.56,normal range,0.28,0.72
14352896884,puntual,24733,2010-10-01T03:00:00.000Z,2010-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,2628.35,47.07,4,21,9,5584.37,0.18,below normal,0.13,0.28
14352896894,puntual,24733,2010-11-01T03:00:00.000Z,2010-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,1421.28,37.85,2,22,10,3755.01,0.09,low flow,-Infinity,0.13
14352896899,puntual,24733,2010-12-01T03:00:00.000Z,2011-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,4465.05,162.97,20,21,11,2739.86,0.91,high flow,0.87,Infinity
14352896895,puntual,24733,2011-01-01T03:00:00.000Z,2011-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,2013.51,84.43,13,22,0,2384.86,0.57,normal range,0.28,0.72
14352896892,puntual,24733,2011-02-01T03:00:00.000Z,2011-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,3871.54,145.45,18,22,1,2661.75,0.78,above normal,0.72,0.87
