# id=24743
# estacion_id=77
# name=Salto Grande Arriba
# longitude=-57.936945
# latitude=-31.27547
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=670
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025402146,puntual,24743,2004-11-01T03:00:00.000Z,2004-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,7141.77,107.83,17,26,10,6622.87,0.63,normal range,0.28,0.72
14025402147,puntual,24743,2004-12-01T03:00:00.000Z,2005-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,2238.06,37.45,9,26,11,5975.98,0.33,normal range,0.28,0.72
14025402148,puntual,24743,2005-01-01T03:00:00.000Z,2005-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,970.81,18.62,4,25,0,5214.12,0.15,below normal,0.13,0.28
14025402149,puntual,24743,2005-02-01T03:00:00.000Z,2005-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,955.57,26.43,3,25,1,3615.67,0.12,low flow,-Infinity,0.13
14025402150,puntual,24743,2005-03-01T03:00:00.000Z,2005-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,682.35,16.56,2,25,2,4121.61,0.08,low flow,-Infinity,0.13
14025402151,puntual,24743,2005-04-01T03:00:00.000Z,2005-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,3487.93,76.43,12,25,3,4563.59,0.46,normal range,0.28,0.72
14025402152,puntual,24743,2005-05-01T03:00:00.000Z,2005-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,9422.52,167.24,23,26,4,5634.29,0.85,above normal,0.72,0.87
14025402153,puntual,24743,2005-06-01T03:00:00.000Z,2005-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,13405.8,198.14,25,26,5,6765.72,0.93,high flow,0.87,Infinity
14025402154,puntual,24743,2005-07-01T03:00:00.000Z,2005-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,5411.94,89.80,16,26,6,6026.73,0.59,normal range,0.28,0.72
14025402155,puntual,24743,2005-08-01T03:00:00.000Z,2005-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,2744.39,65.65,10,26,7,4180.57,0.37,normal range,0.28,0.72
14025402156,puntual,24743,2005-09-01T03:00:00.000Z,2005-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,6131.03,124.55,20,26,8,4922.62,0.74,above normal,0.72,0.87
14025402159,puntual,24743,2005-10-01T03:00:00.000Z,2005-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,10422.1,133.10,22,26,9,7830.08,0.81,above normal,0.72,0.87
14025402160,puntual,24743,2005-11-01T03:00:00.000Z,2005-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,4259.27,64.31,9,26,10,6622.87,0.33,normal range,0.28,0.72
14025402163,puntual,24743,2005-12-01T03:00:00.000Z,2006-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,1961.52,32.82,5,26,11,5975.98,0.19,below normal,0.13,0.28
14025402166,puntual,24743,2006-01-01T03:00:00.000Z,2006-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,981.87,18.83,5,25,0,5214.12,0.19,below normal,0.13,0.28
14025402173,puntual,24743,2006-02-01T03:00:00.000Z,2006-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,854.21,23.63,2,25,1,3615.67,0.08,low flow,-Infinity,0.13
14025402176,puntual,24743,2006-03-01T03:00:00.000Z,2006-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,939.55,22.80,5,25,2,4121.61,0.19,below normal,0.13,0.28
14025402179,puntual,24743,2006-04-01T03:00:00.000Z,2006-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,1519.13,33.29,6,25,3,4563.59,0.23,below normal,0.13,0.28
14025402180,puntual,24743,2006-05-01T03:00:00.000Z,2006-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,786.32,13.96,4,26,4,5634.29,0.15,below normal,0.13,0.28
14025402181,puntual,24743,2006-06-01T03:00:00.000Z,2006-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,2186.53,32.32,5,26,5,6765.72,0.19,below normal,0.13,0.28
14025402182,puntual,24743,2006-07-01T03:00:00.000Z,2006-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,1535,25.47,2,26,6,6026.73,0.07,low flow,-Infinity,0.13
14025402183,puntual,24743,2006-08-01T03:00:00.000Z,2006-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,2228.1,53.30,6,26,7,4180.57,0.22,below normal,0.13,0.28
14025402184,puntual,24743,2006-09-01T03:00:00.000Z,2006-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,2621.83,53.26,10,26,8,4922.62,0.37,normal range,0.28,0.72
14025402185,puntual,24743,2006-10-01T03:00:00.000Z,2006-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,3399.45,43.42,6,26,9,7830.08,0.22,below normal,0.13,0.28
14025402186,puntual,24743,2006-11-01T03:00:00.000Z,2006-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,4584.97,69.23,11,26,10,6622.87,0.41,normal range,0.28,0.72
14025402187,puntual,24743,2006-12-01T03:00:00.000Z,2007-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,3772.74,63.13,13,26,11,5975.98,0.48,normal range,0.28,0.72
14025402188,puntual,24743,2007-01-01T03:00:00.000Z,2007-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,2821.81,54.12,13,25,0,5214.12,0.50,normal range,0.28,0.72
14025402189,puntual,24743,2007-02-01T03:00:00.000Z,2007-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,2228.57,61.64,11,25,1,3615.67,0.42,normal range,0.28,0.72
14025402190,puntual,24743,2007-03-01T03:00:00.000Z,2007-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,7416.94,179.95,23,25,2,4121.61,0.88,high flow,0.87,Infinity
14025402191,puntual,24743,2007-04-01T03:00:00.000Z,2007-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,4663.7,102.19,16,25,3,4563.59,0.62,normal range,0.28,0.72
14025402192,puntual,24743,2007-05-01T03:00:00.000Z,2007-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,7366.52,130.74,20,26,4,5634.29,0.74,above normal,0.72,0.87
14025402193,puntual,24743,2007-06-01T03:00:00.000Z,2007-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,3964.43,58.60,8,26,5,6765.72,0.30,normal range,0.28,0.72
14025402194,puntual,24743,2007-07-01T03:00:00.000Z,2007-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,4818.87,79.96,14,26,6,6026.73,0.52,normal range,0.28,0.72
14025402195,puntual,24743,2007-08-01T03:00:00.000Z,2007-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,4715.84,112.80,17,26,7,4180.57,0.63,normal range,0.28,0.72
14025402196,puntual,24743,2007-09-01T03:00:00.000Z,2007-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,4371.2,88.80,15,26,8,4922.62,0.56,normal range,0.28,0.72
14025402197,puntual,24743,2007-10-01T03:00:00.000Z,2007-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,9413.84,120.23,19,26,9,7830.08,0.70,normal range,0.28,0.72
14025402198,puntual,24743,2007-11-01T03:00:00.000Z,2007-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,8773.1,132.47,21,26,10,6622.87,0.78,above normal,0.72,0.87
14025402199,puntual,24743,2007-12-01T03:00:00.000Z,2008-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:56.528Z,2651.03,44.36,11,26,11,5975.98,0.41,normal range,0.28,0.72
14025402200,puntual,24743,2008-01-01T02:00:00.000Z,2008-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:56.528Z,1838.94,35.27,9,25,0,5214.12,0.35,normal range,0.28,0.72
14025402201,puntual,24743,2008-02-01T02:00:00.000Z,2008-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:56.528Z,1049.17,29.02,4,25,1,3615.67,0.15,below normal,0.13,0.28
14025402202,puntual,24743,2008-03-01T02:00:00.000Z,2008-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:14:56.528Z,1160.61,28.16,6,25,2,4121.61,0.23,below normal,0.13,0.28
14025402203,puntual,24743,2008-04-01T03:00:00.000Z,2008-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,1725.13,37.80,7,25,3,4563.59,0.27,below normal,0.13,0.28
14025402204,puntual,24743,2008-05-01T03:00:00.000Z,2008-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,2364.52,41.97,8,26,4,5634.29,0.30,normal range,0.28,0.72
14025402205,puntual,24743,2008-06-01T03:00:00.000Z,2008-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,4116.5,60.84,10,26,5,6765.72,0.37,normal range,0.28,0.72
14025402206,puntual,24743,2008-07-01T03:00:00.000Z,2008-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,4467.77,74.13,13,26,6,6026.73,0.48,normal range,0.28,0.72
14025402207,puntual,24743,2008-08-01T03:00:00.000Z,2008-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,4763.19,113.94,18,26,7,4180.57,0.67,normal range,0.28,0.72
14025402208,puntual,24743,2008-09-01T03:00:00.000Z,2008-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,3421.8,69.51,12,26,8,4922.62,0.44,normal range,0.28,0.72
14025402209,puntual,24743,2008-10-01T03:00:00.000Z,2008-11-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:56.528Z,7327.19,93.58,14,26,9,7830.08,0.52,normal range,0.28,0.72
14025402210,puntual,24743,2008-11-01T02:00:00.000Z,2008-12-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:56.528Z,11127.7,168.02,23,26,10,6622.87,0.85,above normal,0.72,0.87
14025402211,puntual,24743,2008-12-01T02:00:00.000Z,2009-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:56.528Z,2034.81,34.05,7,26,11,5975.98,0.26,below normal,0.13,0.28
14025402212,puntual,24743,2009-01-01T02:00:00.000Z,2009-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:56.528Z,1216.35,23.33,6,25,0,5214.12,0.23,below normal,0.13,0.28
14025402213,puntual,24743,2009-02-01T02:00:00.000Z,2009-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:56.528Z,1184.46,32.76,6,25,1,3615.67,0.23,below normal,0.13,0.28
14025402216,puntual,24743,2009-03-01T02:00:00.000Z,2009-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:14:56.528Z,1483.03,35.98,7,25,2,4121.61,0.27,below normal,0.13,0.28
14025402218,puntual,24743,2009-04-01T03:00:00.000Z,2009-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,710.83,15.58,3,25,3,4563.59,0.12,low flow,-Infinity,0.13
14025402220,puntual,24743,2009-05-01T03:00:00.000Z,2009-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,691.65,12.28,2,26,4,5634.29,0.07,low flow,-Infinity,0.13
14025402223,puntual,24743,2009-06-01T03:00:00.000Z,2009-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,1589.63,23.50,3,26,5,6765.72,0.11,low flow,-Infinity,0.13
14025402226,puntual,24743,2009-07-01T03:00:00.000Z,2009-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,3329.23,55.24,7,26,6,6026.73,0.26,below normal,0.13,0.28
14025402227,puntual,24743,2009-08-01T03:00:00.000Z,2009-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,6260.52,149.75,23,26,7,4180.57,0.85,above normal,0.72,0.87
14025402230,puntual,24743,2009-09-01T03:00:00.000Z,2009-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,9475.63,192.49,25,26,8,4922.62,0.93,high flow,0.87,Infinity
14025402231,puntual,24743,2009-10-01T03:00:00.000Z,2009-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,8562.9,109.36,18,26,9,7830.08,0.67,normal range,0.28,0.72
14025402232,puntual,24743,2009-11-01T03:00:00.000Z,2009-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,14938.5,225.56,27,26,10,6622.87,1.00,high flow,0.87,Infinity
14025402233,puntual,24743,2009-12-01T03:00:00.000Z,2010-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,15680.5,262.39,24,26,11,5975.98,0.89,high flow,0.87,Infinity
14025402234,puntual,24743,2010-01-01T03:00:00.000Z,2010-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,9701.42,186.06,22,25,0,5214.12,0.85,above normal,0.72,0.87
14025402235,puntual,24743,2010-02-01T03:00:00.000Z,2010-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,7669.46,212.12,25,25,1,3615.67,0.96,high flow,0.87,Infinity
14025402236,puntual,24743,2010-03-01T03:00:00.000Z,2010-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,3404.58,82.60,12,25,2,4121.61,0.46,normal range,0.28,0.72
14025402237,puntual,24743,2010-04-01T03:00:00.000Z,2010-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,3031.1,66.42,10,25,3,4563.59,0.38,normal range,0.28,0.72
14025402238,puntual,24743,2010-05-01T03:00:00.000Z,2010-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,9263.06,164.41,22,26,4,5634.29,0.81,above normal,0.72,0.87
14025402239,puntual,24743,2010-06-01T03:00:00.000Z,2010-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,4575.73,67.63,12,26,5,6765.72,0.44,normal range,0.28,0.72
14025402240,puntual,24743,2010-07-01T03:00:00.000Z,2010-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,7193.03,119.35,22,26,6,6026.73,0.81,above normal,0.72,0.87
14025402241,puntual,24743,2010-08-01T03:00:00.000Z,2010-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,5562.9,133.07,21,26,7,4180.57,0.78,above normal,0.72,0.87
14025402242,puntual,24743,2010-09-01T03:00:00.000Z,2010-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,6399.07,129.99,21,26,8,4922.62,0.78,above normal,0.72,0.87
14025402243,puntual,24743,2010-10-01T03:00:00.000Z,2010-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,4137.16,52.84,8,26,9,7830.08,0.30,normal range,0.28,0.72
14025402244,puntual,24743,2010-11-01T03:00:00.000Z,2010-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,1729.57,26.12,5,26,10,6622.87,0.19,below normal,0.13,0.28
14025402245,puntual,24743,2010-12-01T03:00:00.000Z,2011-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,4847.52,81.12,17,26,11,5975.98,0.63,normal range,0.28,0.72
14025402246,puntual,24743,2011-01-01T03:00:00.000Z,2011-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,2323.06,44.55,12,25,0,5214.12,0.46,normal range,0.28,0.72
14025402247,puntual,24743,2011-02-01T03:00:00.000Z,2011-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,4563.14,126.20,18,25,1,3615.67,0.69,normal range,0.28,0.72
14025402248,puntual,24743,2011-03-01T03:00:00.000Z,2011-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,2992.97,72.62,10,25,2,4121.61,0.38,normal range,0.28,0.72
14025402249,puntual,24743,2011-04-01T03:00:00.000Z,2011-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,5742.43,125.83,18,25,3,4563.59,0.69,normal range,0.28,0.72
14025402250,puntual,24743,2011-05-01T03:00:00.000Z,2011-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,4137.71,73.44,13,26,4,5634.29,0.48,normal range,0.28,0.72
14025402251,puntual,24743,2011-06-01T03:00:00.000Z,2011-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,3986.7,58.93,9,26,5,6765.72,0.33,normal range,0.28,0.72
14025402252,puntual,24743,2011-07-01T03:00:00.000Z,2011-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,8554.45,141.94,24,26,6,6026.73,0.89,high flow,0.87,Infinity
14025402253,puntual,24743,2011-08-01T03:00:00.000Z,2011-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,8717.84,208.53,27,26,7,4180.57,1.00,high flow,0.87,Infinity
14025402254,puntual,24743,2011-09-01T03:00:00.000Z,2011-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,7245.63,147.19,24,26,8,4922.62,0.89,high flow,0.87,Infinity
14025402255,puntual,24743,2011-10-01T03:00:00.000Z,2011-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,5906.87,75.44,11,26,9,7830.08,0.41,normal range,0.28,0.72
14025402256,puntual,24743,2011-11-01T03:00:00.000Z,2011-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,3695.33,55.80,8,26,10,6622.87,0.30,normal range,0.28,0.72
14025402257,puntual,24743,2011-12-01T03:00:00.000Z,2012-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,1834.16,30.69,3,26,11,5975.98,0.11,low flow,-Infinity,0.13
14025402258,puntual,24743,2012-01-01T03:00:00.000Z,2012-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,766.94,14.71,2,25,0,5214.12,0.08,low flow,-Infinity,0.13
14025402259,puntual,24743,2012-02-01T03:00:00.000Z,2012-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,1123.34,31.07,5,25,1,3615.67,0.19,below normal,0.13,0.28
14025402260,puntual,24743,2012-03-01T03:00:00.000Z,2012-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,1632,39.60,8,25,2,4121.61,0.31,normal range,0.28,0.72
14025402261,puntual,24743,2012-04-01T03:00:00.000Z,2012-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,914.57,20.04,4,25,3,4563.59,0.15,below normal,0.13,0.28
14025402268,puntual,24743,2012-05-01T03:00:00.000Z,2012-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,759.87,13.49,3,26,4,5634.29,0.11,low flow,-Infinity,0.13
14025402269,puntual,24743,2012-06-01T03:00:00.000Z,2012-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,1191.17,17.61,2,26,5,6765.72,0.07,low flow,-Infinity,0.13
14025402272,puntual,24743,2012-07-01T03:00:00.000Z,2012-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,1624.84,26.96,3,26,6,6026.73,0.11,low flow,-Infinity,0.13
14025402273,puntual,24743,2012-08-01T03:00:00.000Z,2012-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,3529.71,84.43,14,26,7,4180.57,0.52,normal range,0.28,0.72
14025402276,puntual,24743,2012-09-01T03:00:00.000Z,2012-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,2066.77,41.99,7,26,8,4922.62,0.26,below normal,0.13,0.28
14025402279,puntual,24743,2012-10-01T03:00:00.000Z,2012-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,9961.58,127.22,21,26,9,7830.08,0.78,above normal,0.72,0.87
14025402280,puntual,24743,2012-11-01T03:00:00.000Z,2012-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,5076.6,76.65,13,26,10,6622.87,0.48,normal range,0.28,0.72
14025402283,puntual,24743,2012-12-01T03:00:00.000Z,2013-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,5591.48,93.57,18,26,11,5975.98,0.67,normal range,0.28,0.72
14025402286,puntual,24743,2013-01-01T03:00:00.000Z,2013-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,7595.9,145.68,21,25,0,5214.12,0.81,above normal,0.72,0.87
14025402287,puntual,24743,2013-02-01T03:00:00.000Z,2013-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,2609.82,72.18,12,25,1,3615.67,0.46,normal range,0.28,0.72
14025402288,puntual,24743,2013-03-01T03:00:00.000Z,2013-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,6960.23,168.87,22,25,2,4121.61,0.85,above normal,0.72,0.87
14025402289,puntual,24743,2013-04-01T03:00:00.000Z,2013-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,6920.67,151.65,21,25,3,4563.59,0.81,above normal,0.72,0.87
14025402290,puntual,24743,2013-05-01T03:00:00.000Z,2013-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,3955.03,70.20,12,26,4,5634.29,0.44,normal range,0.28,0.72
14025402291,puntual,24743,2013-06-01T03:00:00.000Z,2013-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,3226.43,47.69,7,26,5,6765.72,0.26,below normal,0.13,0.28
14025402292,puntual,24743,2013-07-01T03:00:00.000Z,2013-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,5542.19,91.96,17,26,6,6026.73,0.63,normal range,0.28,0.72
14025402293,puntual,24743,2013-08-01T03:00:00.000Z,2013-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,4232.75,101.25,16,26,7,4180.57,0.59,normal range,0.28,0.72
14025402294,puntual,24743,2013-09-01T03:00:00.000Z,2013-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,5977.63,121.43,17,26,8,4922.62,0.63,normal range,0.28,0.72
14025402295,puntual,24743,2013-10-01T03:00:00.000Z,2013-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,5129.84,65.51,9,26,9,7830.08,0.33,normal range,0.28,0.72
14025402296,puntual,24743,2013-11-01T03:00:00.000Z,2013-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,9495.03,143.37,22,26,10,6622.87,0.81,above normal,0.72,0.87
14025402297,puntual,24743,2013-12-01T03:00:00.000Z,2014-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,3954.16,66.17,14,26,11,5975.98,0.52,normal range,0.28,0.72
14025402298,puntual,24743,2014-01-01T03:00:00.000Z,2014-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,3597.87,69.00,15,25,0,5214.12,0.58,normal range,0.28,0.72
14025402299,puntual,24743,2014-02-01T03:00:00.000Z,2014-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,3113,86.10,14,25,1,3615.67,0.54,normal range,0.28,0.72
14025402300,puntual,24743,2014-03-01T03:00:00.000Z,2014-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,4848.84,117.64,15,25,2,4121.61,0.58,normal range,0.28,0.72
14025402301,puntual,24743,2014-04-01T03:00:00.000Z,2014-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,6166.43,135.12,20,25,3,4563.59,0.77,above normal,0.72,0.87
14025402302,puntual,24743,2014-05-01T03:00:00.000Z,2014-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,6999,124.22,18,26,4,5634.29,0.67,normal range,0.28,0.72
14025402303,puntual,24743,2014-06-01T03:00:00.000Z,2014-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,8216.27,121.44,20,26,5,6765.72,0.74,above normal,0.72,0.87
14025402304,puntual,24743,2014-07-01T03:00:00.000Z,2014-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,16233.1,269.35,26,26,6,6026.73,0.96,high flow,0.87,Infinity
