# id=24745
# estacion_id=79
# name=Concordia
# longitude=-58.0166666666667
# latitude=-31.4
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=700
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025408392,puntual,24745,1999-08-01T03:00:00.000Z,1999-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,2952.29,67.33,10,29,7,4384.52,0.33,normal range,0.28,0.72
14025408393,puntual,24745,1999-09-01T03:00:00.000Z,1999-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,2900.6,0.00,11,29,8,4.2669655172413796e+22,0.37,normal range,0.28,0.72
14025408394,puntual,24745,1999-10-01T03:00:00.000Z,1999-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,5880.13,0.00,12,29,9,3.7549310344827586e+21,0.40,normal range,0.28,0.72
14025408395,puntual,24745,1999-11-01T03:00:00.000Z,1999-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,2199.67,0.00,6,29,10,938734482758620676096.00,0.20,below normal,0.13,0.28
14025408396,puntual,24745,1999-12-01T03:00:00.000Z,2000-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,764.39,0.00,2,29,11,1.942210344827586e+23,0.07,low flow,-Infinity,0.13
14025408397,puntual,24745,2000-01-01T03:00:00.000Z,2000-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,814.32,16.81,2,29,0,4844.81,0.07,low flow,-Infinity,0.13
14025408398,puntual,24745,2000-02-01T03:00:00.000Z,2000-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,849.24,21.55,2,29,1,3940.94,0.07,low flow,-Infinity,0.13
14025408399,puntual,24745,2000-03-01T03:00:00.000Z,2000-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1565.32,41.40,9,29,2,3781.24,0.30,normal range,0.28,0.72
14025408400,puntual,24745,2000-04-01T03:00:00.000Z,2000-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,3829.03,77.36,17,29,3,4949.46,0.57,normal range,0.28,0.72
14025408401,puntual,24745,2000-05-01T03:00:00.000Z,2000-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,5988.94,105.42,17,29,4,5681.21,0.57,normal range,0.28,0.72
14025408402,puntual,24745,2000-06-01T03:00:00.000Z,2000-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,5499.73,90.08,19,29,5,6105.20,0.63,normal range,0.28,0.72
14025408403,puntual,24745,2000-07-01T03:00:00.000Z,2000-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,7069.97,124.27,22,29,6,5689.05,0.73,above normal,0.72,0.87
14025408404,puntual,24745,2000-08-01T03:00:00.000Z,2000-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1902.06,43.38,4,29,7,4384.52,0.13,below normal,0.13,0.28
14025408405,puntual,24745,2000-09-01T03:00:00.000Z,2000-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,6580.47,0.00,26,29,8,4.2669655172413796e+22,0.87,above normal,0.72,0.87
14025408406,puntual,24745,2000-10-01T03:00:00.000Z,2000-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,10367.6,0.00,24,29,9,3.7549310344827586e+21,0.80,above normal,0.72,0.87
14025408407,puntual,24745,2000-11-01T03:00:00.000Z,2000-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,5448.03,0.00,16,29,10,938734482758620676096.00,0.53,normal range,0.28,0.72
14025408408,puntual,24745,2000-12-01T03:00:00.000Z,2001-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,2148.35,0.00,12,29,11,1.942210344827586e+23,0.40,normal range,0.28,0.72
14025408409,puntual,24745,2001-01-01T03:00:00.000Z,2001-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,6589.03,136.00,24,29,0,4844.81,0.80,above normal,0.72,0.87
14025408410,puntual,24745,2001-02-01T03:00:00.000Z,2001-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,7279.75,184.72,28,29,1,3940.94,0.93,high flow,0.87,Infinity
14025408411,puntual,24745,2001-03-01T03:00:00.000Z,2001-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,4309.06,113.96,19,29,2,3781.24,0.63,normal range,0.28,0.72
14025408412,puntual,24745,2001-04-01T03:00:00.000Z,2001-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,5186.5,104.79,22,29,3,4949.46,0.73,above normal,0.72,0.87
14025408413,puntual,24745,2001-05-01T03:00:00.000Z,2001-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,9341.13,164.42,26,29,4,5681.21,0.87,above normal,0.72,0.87
14025408414,puntual,24745,2001-06-01T03:00:00.000Z,2001-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,8478.57,138.87,23,29,5,6105.20,0.77,above normal,0.72,0.87
14025408415,puntual,24745,2001-07-01T03:00:00.000Z,2001-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,4545.94,79.91,14,29,6,5689.05,0.47,normal range,0.28,0.72
14025408416,puntual,24745,2001-08-01T03:00:00.000Z,2001-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,2879.03,65.66,9,29,7,4384.52,0.30,normal range,0.28,0.72
14025408417,puntual,24745,2001-09-01T03:00:00.000Z,2001-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,4654.53,0.00,20,29,8,4.2669655172413796e+22,0.67,normal range,0.28,0.72
14025408418,puntual,24745,2001-10-01T03:00:00.000Z,2001-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,11092,0.00,25,29,9,3.7549310344827586e+21,0.83,above normal,0.72,0.87
14025408419,puntual,24745,2001-11-01T03:00:00.000Z,2001-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,3946.87,0.00,10,29,10,938734482758620676096.00,0.33,normal range,0.28,0.72
14025408420,puntual,24745,2001-12-01T03:00:00.000Z,2002-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1728.39,0.00,7,29,11,1.942210344827586e+23,0.23,below normal,0.13,0.28
14025408421,puntual,24745,2002-01-01T03:00:00.000Z,2002-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,950.97,19.63,4,29,0,4844.81,0.13,below normal,0.13,0.28
14025408422,puntual,24745,2002-02-01T03:00:00.000Z,2002-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1132.68,28.74,4,29,1,3940.94,0.13,below normal,0.13,0.28
14025408423,puntual,24745,2002-03-01T03:00:00.000Z,2002-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,2467.81,65.26,12,29,2,3781.24,0.40,normal range,0.28,0.72
14025408424,puntual,24745,2002-04-01T03:00:00.000Z,2002-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,8180.97,165.29,25,29,3,4949.46,0.83,above normal,0.72,0.87
14025408425,puntual,24745,2002-05-01T03:00:00.000Z,2002-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,6710.84,118.12,20,29,4,5681.21,0.67,normal range,0.28,0.72
14025408426,puntual,24745,2002-06-01T03:00:00.000Z,2002-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,8556.77,140.16,24,29,5,6105.20,0.80,above normal,0.72,0.87
14025408427,puntual,24745,2002-07-01T03:00:00.000Z,2002-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,6155.68,108.20,19,29,6,5689.05,0.63,normal range,0.28,0.72
14025408428,puntual,24745,2002-08-01T03:00:00.000Z,2002-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,7785.03,177.56,27,29,7,4384.52,0.90,high flow,0.87,Infinity
14025408429,puntual,24745,2002-09-01T03:00:00.000Z,2002-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,10917.6,0.00,28,29,8,4.2669655172413796e+22,0.93,high flow,0.87,Infinity
14025408430,puntual,24745,2002-10-01T03:00:00.000Z,2002-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,19365.2,0.00,29,29,9,3.7549310344827586e+21,0.97,high flow,0.87,Infinity
14025408431,puntual,24745,2002-11-01T03:00:00.000Z,2002-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,12206.6,0.00,27,29,10,938734482758620676096.00,0.90,high flow,0.87,Infinity
14025408432,puntual,24745,2002-12-01T03:00:00.000Z,2003-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,16354.2,0.00,28,29,11,1.942210344827586e+23,0.93,high flow,0.87,Infinity
14025408433,puntual,24745,2003-01-01T03:00:00.000Z,2003-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,5942.48,122.66,23,29,0,4844.81,0.77,above normal,0.72,0.87
14025408434,puntual,24745,2003-02-01T03:00:00.000Z,2003-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,3776.82,95.84,19,29,1,3940.94,0.63,normal range,0.28,0.72
14025408435,puntual,24745,2003-03-01T03:00:00.000Z,2003-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,8297.71,219.44,29,29,2,3781.24,0.97,high flow,0.87,Infinity
14025408436,puntual,24745,2003-04-01T03:00:00.000Z,2003-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,4658.87,94.13,19,29,3,4949.46,0.63,normal range,0.28,0.72
14025408437,puntual,24745,2003-05-01T03:00:00.000Z,2003-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,8555.29,150.59,24,29,4,5681.21,0.80,above normal,0.72,0.87
14025408438,puntual,24745,2003-06-01T03:00:00.000Z,2003-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,4735.53,77.57,15,29,5,6105.20,0.50,normal range,0.28,0.72
14025408439,puntual,24745,2003-07-01T03:00:00.000Z,2003-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,2681.68,47.14,6,29,6,5689.05,0.20,below normal,0.13,0.28
14025408440,puntual,24745,2003-08-01T03:00:00.000Z,2003-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,2577.45,58.79,6,29,7,4384.52,0.20,below normal,0.13,0.28
14025408441,puntual,24745,2003-09-01T03:00:00.000Z,2003-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1480.13,0.00,4,29,8,4.2669655172413796e+22,0.13,below normal,0.13,0.28
14025408442,puntual,24745,2003-10-01T03:00:00.000Z,2003-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,2054.1,0.00,2,29,9,3.7549310344827586e+21,0.07,low flow,-Infinity,0.13
14025408443,puntual,24745,2003-11-01T03:00:00.000Z,2003-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,4969.07,0.00,13,29,10,938734482758620676096.00,0.43,normal range,0.28,0.72
14025408444,puntual,24745,2003-12-01T03:00:00.000Z,2004-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,10057,0.00,27,29,11,1.942210344827586e+23,0.90,high flow,0.87,Infinity
14025408445,puntual,24745,2004-01-01T03:00:00.000Z,2004-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,5044.29,104.12,21,29,0,4844.81,0.70,normal range,0.28,0.72
14025408446,puntual,24745,2004-02-01T03:00:00.000Z,2004-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1383.79,35.11,8,29,1,3940.94,0.27,below normal,0.13,0.28
14025408447,puntual,24745,2004-03-01T03:00:00.000Z,2004-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1153.55,30.51,7,29,2,3781.24,0.23,below normal,0.13,0.28
14025408448,puntual,24745,2004-04-01T03:00:00.000Z,2004-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,758.2,15.32,2,29,3,4949.46,0.07,low flow,-Infinity,0.13
14025408449,puntual,24745,2004-05-01T03:00:00.000Z,2004-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1438.77,25.33,5,29,4,5681.21,0.17,below normal,0.13,0.28
14025408450,puntual,24745,2004-06-01T03:00:00.000Z,2004-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1318.27,21.59,3,29,5,6105.20,0.10,low flow,-Infinity,0.13
14025408451,puntual,24745,2004-07-01T03:00:00.000Z,2004-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,2429.13,42.70,4,29,6,5689.05,0.13,below normal,0.13,0.28
14025408452,puntual,24745,2004-08-01T03:00:00.000Z,2004-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1432.68,32.68,2,29,7,4384.52,0.07,low flow,-Infinity,0.13
14025408453,puntual,24745,2004-09-01T03:00:00.000Z,2004-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1414,0.00,2,29,8,4.2669655172413796e+22,0.07,low flow,-Infinity,0.13
14025408454,puntual,24745,2004-10-01T03:00:00.000Z,2004-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,4244,0.00,9,29,9,3.7549310344827586e+21,0.30,normal range,0.28,0.72
14025408455,puntual,24745,2004-11-01T03:00:00.000Z,2004-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,6629.8,0.00,18,29,10,938734482758620676096.00,0.60,normal range,0.28,0.72
14025408456,puntual,24745,2004-12-01T03:00:00.000Z,2005-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1878.74,0.00,8,29,11,1.942210344827586e+23,0.27,below normal,0.13,0.28
14025408457,puntual,24745,2005-01-01T03:00:00.000Z,2005-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,986.19,20.36,5,29,0,4844.81,0.17,below normal,0.13,0.28
14025408458,puntual,24745,2005-02-01T03:00:00.000Z,2005-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1143.36,29.01,5,29,1,3940.94,0.17,below normal,0.13,0.28
14025408459,puntual,24745,2005-03-01T03:00:00.000Z,2005-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,838.26,22.17,4,29,2,3781.24,0.13,below normal,0.13,0.28
14025408460,puntual,24745,2005-04-01T03:00:00.000Z,2005-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,2662.83,53.80,12,29,3,4949.46,0.40,normal range,0.28,0.72
14025408461,puntual,24745,2005-05-01T03:00:00.000Z,2005-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,8762.23,154.23,25,29,4,5681.21,0.83,above normal,0.72,0.87
14025408462,puntual,24745,2005-06-01T03:00:00.000Z,2005-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,13429.6,219.97,28,29,5,6105.20,0.93,high flow,0.87,Infinity
14025408463,puntual,24745,2005-07-01T03:00:00.000Z,2005-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,6636.87,116.66,21,29,6,5689.05,0.70,normal range,0.28,0.72
14025408464,puntual,24745,2005-08-01T03:00:00.000Z,2005-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,2787.74,63.58,7,29,7,4384.52,0.23,below normal,0.13,0.28
14025408465,puntual,24745,2005-09-01T03:00:00.000Z,2005-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,6075.33,0.00,24,29,8,4.2669655172413796e+22,0.80,above normal,0.72,0.87
14025408466,puntual,24745,2005-10-01T03:00:00.000Z,2005-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,10001.1,0.00,23,29,9,3.7549310344827586e+21,0.77,above normal,0.72,0.87
14025408467,puntual,24745,2005-11-01T03:00:00.000Z,2005-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,5212.07,0.00,14,29,10,938734482758620676096.00,0.47,normal range,0.28,0.72
14025408468,puntual,24745,2005-12-01T03:00:00.000Z,2006-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,2157,0.00,13,29,11,1.942210344827586e+23,0.43,normal range,0.28,0.72
14025408469,puntual,24745,2006-01-01T03:00:00.000Z,2006-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1058.06,21.84,7,29,0,4844.81,0.23,below normal,0.13,0.28
14025408470,puntual,24745,2006-02-01T03:00:00.000Z,2006-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1281.14,32.51,7,29,1,3940.94,0.23,below normal,0.13,0.28
14025408471,puntual,24745,2006-03-01T03:00:00.000Z,2006-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,867.45,22.94,5,29,2,3781.24,0.17,below normal,0.13,0.28
14025408472,puntual,24745,2006-04-01T03:00:00.000Z,2006-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1080.77,21.84,4,29,3,4949.46,0.13,below normal,0.13,0.28
14025408473,puntual,24745,2006-05-01T03:00:00.000Z,2006-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1130,19.89,3,29,4,5681.21,0.10,low flow,-Infinity,0.13
14025408474,puntual,24745,2006-06-01T03:00:00.000Z,2006-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1507.5,24.69,6,29,5,6105.20,0.20,below normal,0.13,0.28
14025408475,puntual,24745,2006-07-01T03:00:00.000Z,2006-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,830.74,14.60,2,29,6,5689.05,0.07,low flow,-Infinity,0.13
14025408476,puntual,24745,2006-08-01T03:00:00.000Z,2006-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1502.81,34.28,3,29,7,4384.52,0.10,low flow,-Infinity,0.13
14025408477,puntual,24745,2006-09-01T03:00:00.000Z,2006-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,2012.87,0.00,7,29,8,4.2669655172413796e+22,0.23,below normal,0.13,0.28
14025408478,puntual,24745,2006-10-01T03:00:00.000Z,2006-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,2172.35,0.00,3,29,9,3.7549310344827586e+21,0.10,low flow,-Infinity,0.13
14025408479,puntual,24745,2006-11-01T03:00:00.000Z,2006-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,3646.4,0.00,9,29,10,938734482758620676096.00,0.30,normal range,0.28,0.72
14025408480,puntual,24745,2006-12-01T03:00:00.000Z,2007-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,3266.68,0.00,17,29,11,1.942210344827586e+23,0.57,normal range,0.28,0.72
14025408481,puntual,24745,2007-01-01T03:00:00.000Z,2007-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,2344.16,48.38,14,29,0,4844.81,0.47,normal range,0.28,0.72
14025408482,puntual,24745,2007-02-01T03:00:00.000Z,2007-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1926.93,48.90,11,29,1,3940.94,0.37,normal range,0.28,0.72
14025408483,puntual,24745,2007-03-01T03:00:00.000Z,2007-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,6926.55,183.18,28,29,2,3781.24,0.93,high flow,0.87,Infinity
14025408484,puntual,24745,2007-04-01T03:00:00.000Z,2007-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,4235.33,85.57,18,29,3,4949.46,0.60,normal range,0.28,0.72
14025408485,puntual,24745,2007-05-01T03:00:00.000Z,2007-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,6546.35,115.23,18,29,4,5681.21,0.60,normal range,0.28,0.72
14025408486,puntual,24745,2007-06-01T03:00:00.000Z,2007-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,3963.03,64.91,12,29,5,6105.20,0.40,normal range,0.28,0.72
14025408487,puntual,24745,2007-07-01T03:00:00.000Z,2007-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,3128.97,55.00,8,29,6,5689.05,0.27,below normal,0.13,0.28
14025408488,puntual,24745,2007-08-01T03:00:00.000Z,2007-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,4084.61,93.16,17,29,7,4384.52,0.57,normal range,0.28,0.72
14025408489,puntual,24745,2007-09-01T03:00:00.000Z,2007-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,3233.6,0.00,13,29,8,4.2669655172413796e+22,0.43,normal range,0.28,0.72
14025408490,puntual,24745,2007-10-01T03:00:00.000Z,2007-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,8967.65,0.00,21,29,9,3.7549310344827586e+21,0.70,normal range,0.28,0.72
14025408491,puntual,24745,2007-11-01T03:00:00.000Z,2007-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,8650.83,0.00,22,29,10,938734482758620676096.00,0.73,above normal,0.72,0.87
14025408492,puntual,24745,2007-12-01T03:00:00.000Z,2008-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:13:54.356Z,2134.1,0.00,11,29,11,1.942210344827586e+23,0.37,normal range,0.28,0.72
14025408493,puntual,24745,2008-01-01T02:00:00.000Z,2008-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:13:54.356Z,1697.55,35.04,11,29,0,4844.81,0.37,normal range,0.28,0.72
14025408494,puntual,24745,2008-02-01T02:00:00.000Z,2008-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:13:54.356Z,1171.76,29.73,6,29,1,3940.94,0.20,below normal,0.13,0.28
14025408495,puntual,24745,2008-03-01T02:00:00.000Z,2008-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:13:54.356Z,550.81,14.57,2,29,2,3781.24,0.07,low flow,-Infinity,0.13
14025408496,puntual,24745,2008-04-01T03:00:00.000Z,2008-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1635.1,33.04,7,29,3,4949.46,0.23,below normal,0.13,0.28
14025408497,puntual,24745,2008-05-01T03:00:00.000Z,2008-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,1839.19,32.37,7,29,4,5681.21,0.23,below normal,0.13,0.28
14025408498,puntual,24745,2008-06-01T03:00:00.000Z,2008-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,2867.57,46.97,8,29,5,6105.20,0.27,below normal,0.13,0.28
14025408499,puntual,24745,2008-07-01T03:00:00.000Z,2008-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,2616.65,45.99,5,29,6,5689.05,0.17,below normal,0.13,0.28
14025408500,puntual,24745,2008-08-01T03:00:00.000Z,2008-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,3707.26,84.55,14,29,7,4384.52,0.47,normal range,0.28,0.72
14025408501,puntual,24745,2008-09-01T03:00:00.000Z,2008-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.850Z,2345.73,0.00,9,29,8,4.2669655172413796e+22,0.30,normal range,0.28,0.72
14025408502,puntual,24745,2008-10-01T03:00:00.000Z,2008-11-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:13:54.356Z,6889.68,0.00,16,29,9,3.7549310344827586e+21,0.53,normal range,0.28,0.72
14025408503,puntual,24745,2008-11-01T02:00:00.000Z,2008-12-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:13:54.356Z,10882.8,0.00,26,29,10,938734482758620676096.00,0.87,above normal,0.72,0.87
14025408504,puntual,24745,2008-12-01T02:00:00.000Z,2009-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:13:54.356Z,1708.55,0.00,6,29,11,1.942210344827586e+23,0.20,below normal,0.13,0.28
14025408510,puntual,24745,2010-01-01T03:00:00.000Z,2010-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,9898.06,204.30,26,29,0,4844.81,0.87,above normal,0.72,0.87
14025408517,puntual,24745,2010-02-01T03:00:00.000Z,2010-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,8008.79,203.22,29,29,1,3940.94,0.97,high flow,0.87,Infinity
