# id=24674
# estacion_id=8
# name=Andresito
# longitude=-53.9833333333333
# latitude=-25.5833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=10
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
23175865238,puntual,24674,1999-11-01T03:00:00.000Z,1999-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,850.87,46.47,4,30,10,1830.93,0.13,low flow,-Infinity,0.13
23175865239,puntual,24674,1999-12-01T03:00:00.000Z,2000-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1081.16,69.96,9,30,11,1545.35,0.29,normal range,0.28,0.72
23175865240,puntual,24674,2000-01-01T03:00:00.000Z,2000-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1003.65,67.27,7,30,0,1491.89,0.23,below normal,0.13,0.28
23175865241,puntual,24674,2000-02-01T03:00:00.000Z,2000-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1271.07,75.93,14,30,1,1673.90,0.45,normal range,0.28,0.72
23175865242,puntual,24674,2000-03-01T03:00:00.000Z,2000-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1072.48,71.86,10,30,2,1492.48,0.32,normal range,0.28,0.72
23175865243,puntual,24674,2000-04-01T03:00:00.000Z,2000-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1057.33,70.51,11,30,3,1499.47,0.35,normal range,0.28,0.72
23175865244,puntual,24674,2000-05-01T03:00:00.000Z,2000-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1306.87,82.10,18,30,4,1591.89,0.58,normal range,0.28,0.72
23175865245,puntual,24674,2000-06-01T03:00:00.000Z,2000-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1102.07,58.05,8,30,5,1898.41,0.26,below normal,0.13,0.28
23175865246,puntual,24674,2000-07-01T03:00:00.000Z,2000-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1025.19,58.76,6,30,6,1744.74,0.19,below normal,0.13,0.28
23175865247,puntual,24674,2000-08-01T03:00:00.000Z,2000-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,659.03,41.12,3,30,7,1602.63,0.10,low flow,-Infinity,0.13
23175865248,puntual,24674,2000-09-01T03:00:00.000Z,2000-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2635.97,152.71,27,30,8,1726.16,0.87,high flow,0.87,Infinity
23175865249,puntual,24674,2000-10-01T03:00:00.000Z,2000-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,3717.77,151.08,25,30,9,2460.72,0.81,above normal,0.72,0.87
23175865250,puntual,24674,2000-11-01T03:00:00.000Z,2000-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1501.4,82.00,15,30,10,1830.93,0.48,normal range,0.28,0.72
23175865251,puntual,24674,2000-12-01T03:00:00.000Z,2001-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1027.84,66.51,6,30,11,1545.35,0.19,below normal,0.13,0.28
23175865252,puntual,24674,2001-01-01T03:00:00.000Z,2001-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1357.39,90.98,18,30,0,1491.89,0.58,normal range,0.28,0.72
23175865253,puntual,24674,2001-02-01T03:00:00.000Z,2001-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,3851.79,230.11,31,30,1,1673.90,1.00,high flow,0.87,Infinity
23175865254,puntual,24674,2001-03-01T03:00:00.000Z,2001-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2287.48,153.27,27,30,2,1492.48,0.87,high flow,0.87,Infinity
23175865255,puntual,24674,2001-04-01T03:00:00.000Z,2001-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2003.03,133.58,28,30,3,1499.47,0.90,high flow,0.87,Infinity
23175865256,puntual,24674,2001-05-01T03:00:00.000Z,2001-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1373.03,86.25,20,30,4,1591.89,0.65,normal range,0.28,0.72
23175865257,puntual,24674,2001-06-01T03:00:00.000Z,2001-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1452.4,76.51,15,30,5,1898.41,0.48,normal range,0.28,0.72
23175865258,puntual,24674,2001-07-01T03:00:00.000Z,2001-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1788.94,102.53,20,30,6,1744.74,0.65,normal range,0.28,0.72
23175865259,puntual,24674,2001-08-01T03:00:00.000Z,2001-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1885.68,117.66,25,30,7,1602.63,0.81,above normal,0.72,0.87
23175865260,puntual,24674,2001-09-01T03:00:00.000Z,2001-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1636.67,94.82,20,30,8,1726.16,0.65,normal range,0.28,0.72
23175865261,puntual,24674,2001-10-01T03:00:00.000Z,2001-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,3318.03,134.84,24,30,9,2460.72,0.77,above normal,0.72,0.87
23175865262,puntual,24674,2001-11-01T03:00:00.000Z,2001-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1708.13,93.29,18,30,10,1830.93,0.58,normal range,0.28,0.72
23175865263,puntual,24674,2001-12-01T03:00:00.000Z,2002-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1573.58,101.83,23,30,11,1545.35,0.74,above normal,0.72,0.87
23175865264,puntual,24674,2002-01-01T03:00:00.000Z,2002-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1030.58,69.08,9,30,0,1491.89,0.29,normal range,0.28,0.72
23175865265,puntual,24674,2002-02-01T03:00:00.000Z,2002-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1579.82,94.38,19,30,1,1673.90,0.61,normal range,0.28,0.72
23175865266,puntual,24674,2002-03-01T03:00:00.000Z,2002-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1237.23,82.90,14,30,2,1492.48,0.45,normal range,0.28,0.72
23175865267,puntual,24674,2002-04-01T03:00:00.000Z,2002-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1010.97,67.42,9,30,3,1499.47,0.29,normal range,0.28,0.72
23175865268,puntual,24674,2002-05-01T03:00:00.000Z,2002-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1997.35,125.47,26,30,4,1591.89,0.84,above normal,0.72,0.87
23175865269,puntual,24674,2002-06-01T03:00:00.000Z,2002-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1383.77,72.89,14,30,5,1898.41,0.45,normal range,0.28,0.72
23175865270,puntual,24674,2002-07-01T03:00:00.000Z,2002-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1229,70.44,10,30,6,1744.74,0.32,normal range,0.28,0.72
23175865271,puntual,24674,2002-08-01T03:00:00.000Z,2002-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1045.71,65.25,10,30,7,1602.63,0.32,normal range,0.28,0.72
23175865272,puntual,24674,2002-09-01T03:00:00.000Z,2002-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1420.2,82.28,17,30,8,1726.16,0.55,normal range,0.28,0.72
23175865273,puntual,24674,2002-10-01T03:00:00.000Z,2002-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2293.16,93.19,21,30,9,2460.72,0.68,normal range,0.28,0.72
23175865274,puntual,24674,2002-11-01T03:00:00.000Z,2002-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2777.9,151.72,27,30,10,1830.93,0.87,high flow,0.87,Infinity
23175865275,puntual,24674,2002-12-01T03:00:00.000Z,2003-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2878.06,186.24,30,30,11,1545.35,0.97,high flow,0.87,Infinity
23175865276,puntual,24674,2003-01-01T03:00:00.000Z,2003-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1576.26,105.66,22,30,0,1491.89,0.71,normal range,0.28,0.72
23175865277,puntual,24674,2003-02-01T03:00:00.000Z,2003-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1621,96.84,20,30,1,1673.90,0.65,normal range,0.28,0.72
23175865278,puntual,24674,2003-03-01T03:00:00.000Z,2003-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1437.29,96.30,18,30,2,1492.48,0.58,normal range,0.28,0.72
23175865279,puntual,24674,2003-04-01T03:00:00.000Z,2003-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1259.97,84.03,17,30,3,1499.47,0.55,normal range,0.28,0.72
23175865280,puntual,24674,2003-05-01T03:00:00.000Z,2003-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1106.1,69.48,12,30,4,1591.89,0.39,normal range,0.28,0.72
23175865281,puntual,24674,2003-06-01T03:00:00.000Z,2003-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1276.43,67.24,12,30,5,1898.41,0.39,normal range,0.28,0.72
23175865282,puntual,24674,2003-07-01T03:00:00.000Z,2003-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1066.71,61.14,8,30,6,1744.74,0.26,below normal,0.13,0.28
23175865283,puntual,24674,2003-08-01T03:00:00.000Z,2003-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1038.29,64.79,8,30,7,1602.63,0.26,below normal,0.13,0.28
23175865284,puntual,24674,2003-09-01T03:00:00.000Z,2003-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1117.97,64.77,9,30,8,1726.16,0.29,normal range,0.28,0.72
23175865285,puntual,24674,2003-10-01T03:00:00.000Z,2003-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1280.97,52.06,7,30,9,2460.72,0.23,below normal,0.13,0.28
23175865286,puntual,24674,2003-11-01T03:00:00.000Z,2003-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1298.53,70.92,9,30,10,1830.93,0.29,normal range,0.28,0.72
23175865287,puntual,24674,2003-12-01T03:00:00.000Z,2004-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1573.42,101.82,22,30,11,1545.35,0.71,normal range,0.28,0.72
23175865288,puntual,24674,2004-01-01T03:00:00.000Z,2004-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1267.39,84.95,16,30,0,1491.89,0.52,normal range,0.28,0.72
23175865289,puntual,24674,2004-02-01T03:00:00.000Z,2004-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,918.97,54.90,6,30,1,1673.90,0.19,below normal,0.13,0.28
23175865290,puntual,24674,2004-03-01T03:00:00.000Z,2004-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1180.65,79.11,11,30,2,1492.48,0.35,normal range,0.28,0.72
23175865291,puntual,24674,2004-04-01T03:00:00.000Z,2004-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1052.93,70.22,10,30,3,1499.47,0.32,normal range,0.28,0.72
23175865292,puntual,24674,2004-05-01T03:00:00.000Z,2004-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1366.35,85.83,19,30,4,1591.89,0.61,normal range,0.28,0.72
23175865293,puntual,24674,2004-06-01T03:00:00.000Z,2004-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1078.07,56.79,7,30,5,1898.41,0.23,below normal,0.13,0.28
23175865294,puntual,24674,2004-07-01T03:00:00.000Z,2004-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1806.84,103.56,21,30,6,1744.74,0.68,normal range,0.28,0.72
23175865295,puntual,24674,2004-08-01T03:00:00.000Z,2004-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1479.29,92.30,19,30,7,1602.63,0.61,normal range,0.28,0.72
23175865296,puntual,24674,2004-09-01T03:00:00.000Z,2004-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1071.53,62.08,8,30,8,1726.16,0.26,below normal,0.13,0.28
23175865297,puntual,24674,2004-10-01T03:00:00.000Z,2004-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1541.48,62.64,12,30,9,2460.72,0.39,normal range,0.28,0.72
23175865298,puntual,24674,2004-11-01T03:00:00.000Z,2004-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2981.37,162.83,29,30,10,1830.93,0.94,high flow,0.87,Infinity
23175865299,puntual,24674,2004-12-01T03:00:00.000Z,2005-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1566.39,101.36,21,30,11,1545.35,0.68,normal range,0.28,0.72
23175865300,puntual,24674,2005-01-01T03:00:00.000Z,2005-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1083.68,72.64,10,30,0,1491.89,0.32,normal range,0.28,0.72
23175865301,puntual,24674,2005-02-01T03:00:00.000Z,2005-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1034.68,61.81,9,30,1,1673.90,0.29,normal range,0.28,0.72
23175865302,puntual,24674,2005-03-01T03:00:00.000Z,2005-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1012.71,67.85,8,30,2,1492.48,0.26,below normal,0.13,0.28
23175865303,puntual,24674,2005-04-01T03:00:00.000Z,2005-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,409.03,27.28,3,30,3,1499.47,0.10,low flow,-Infinity,0.13
23175865304,puntual,24674,2005-05-01T03:00:00.000Z,2005-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1124.26,70.62,14,30,4,1591.89,0.45,normal range,0.28,0.72
23175865305,puntual,24674,2005-06-01T03:00:00.000Z,2005-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1709.3,90.04,20,30,5,1898.41,0.65,normal range,0.28,0.72
23175865306,puntual,24674,2005-07-01T03:00:00.000Z,2005-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1438.03,82.42,16,30,6,1744.74,0.52,normal range,0.28,0.72
23175865307,puntual,24674,2005-08-01T03:00:00.000Z,2005-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1186.16,74.01,12,30,7,1602.63,0.39,normal range,0.28,0.72
23175865308,puntual,24674,2005-09-01T03:00:00.000Z,2005-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,3568,206.70,29,30,8,1726.16,0.94,high flow,0.87,Infinity
23175865309,puntual,24674,2005-10-01T03:00:00.000Z,2005-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,5547.52,225.44,30,30,9,2460.72,0.97,high flow,0.87,Infinity
23175865310,puntual,24674,2005-11-01T03:00:00.000Z,2005-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2469.63,134.88,25,30,10,1830.93,0.81,above normal,0.72,0.87
23175865311,puntual,24674,2005-12-01T03:00:00.000Z,2006-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1039.97,67.30,7,30,11,1545.35,0.23,below normal,0.13,0.28
14352892090,puntual,24674,2006-01-01T03:00:00.000Z,2006-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,860.42,57.67,6,30,0,1491.89,0.19,below normal,0.13,0.28
14352892101,puntual,24674,2006-02-01T03:00:00.000Z,2006-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,940.11,56.16,7,30,1,1673.90,0.23,below normal,0.13,0.28
14352892091,puntual,24674,2006-03-01T03:00:00.000Z,2006-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,923.42,61.87,6,30,2,1492.48,0.19,below normal,0.13,0.28
14352892102,puntual,24674,2006-04-01T03:00:00.000Z,2006-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,855,57.02,7,30,3,1499.47,0.23,below normal,0.13,0.28
14352892094,puntual,24674,2006-05-01T03:00:00.000Z,2006-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,758.74,47.66,5,30,4,1591.89,0.16,below normal,0.13,0.28
14352892096,puntual,24674,2006-06-01T03:00:00.000Z,2006-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,550.67,29.01,2,30,5,1898.41,0.06,low flow,-Infinity,0.13
14352892092,puntual,24674,2006-07-01T03:00:00.000Z,2006-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,419.32,24.03,2,30,6,1744.74,0.06,low flow,-Infinity,0.13
14352892095,puntual,24674,2006-08-01T03:00:00.000Z,2006-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,230.06,14.36,2,30,7,1602.63,0.06,low flow,-Infinity,0.13
14352892100,puntual,24674,2006-09-01T03:00:00.000Z,2006-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,739.22,42.82,3,30,8,1726.16,0.10,low flow,-Infinity,0.13
14352892098,puntual,24674,2006-10-01T03:00:00.000Z,2006-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,835.33,33.95,3,30,9,2460.72,0.10,low flow,-Infinity,0.13
14352892099,puntual,24674,2006-11-01T03:00:00.000Z,2006-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,709.28,38.74,3,30,10,1830.93,0.10,low flow,-Infinity,0.13
14352892097,puntual,24674,2006-12-01T03:00:00.000Z,2007-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,890.32,57.61,2,30,11,1545.35,0.06,low flow,-Infinity,0.13
14352892106,puntual,24674,2007-01-01T03:00:00.000Z,2007-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,786.29,52.70,4,30,0,1491.89,0.13,low flow,-Infinity,0.13
14352892107,puntual,24674,2007-02-01T03:00:00.000Z,2007-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,819.92,48.98,5,30,1,1673.90,0.16,below normal,0.13,0.28
14352892109,puntual,24674,2007-03-01T03:00:00.000Z,2007-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,762.97,51.12,5,30,2,1492.48,0.16,below normal,0.13,0.28
14352892108,puntual,24674,2007-04-01T03:00:00.000Z,2007-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1792.37,119.53,27,30,3,1499.47,0.87,high flow,0.87,Infinity
14352892105,puntual,24674,2007-05-01T03:00:00.000Z,2007-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,4098,257.43,30,30,4,1591.89,0.97,high flow,0.87,Infinity
14352892110,puntual,24674,2007-06-01T03:00:00.000Z,2007-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1995.03,105.09,23,30,5,1898.41,0.74,above normal,0.72,0.87
14352892116,puntual,24674,2007-07-01T03:00:00.000Z,2007-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1429.46,81.93,14,30,6,1744.74,0.45,normal range,0.28,0.72
14352892103,puntual,24674,2007-08-01T03:00:00.000Z,2007-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1119.15,69.83,11,30,7,1602.63,0.35,normal range,0.28,0.72
14352892104,puntual,24674,2007-09-01T03:00:00.000Z,2007-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,933.88,54.10,5,30,8,1726.16,0.16,below normal,0.13,0.28
14352892113,puntual,24674,2007-10-01T03:00:00.000Z,2007-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,935.82,38.03,5,30,9,2460.72,0.16,below normal,0.13,0.28
14352892115,puntual,24674,2007-11-01T03:00:00.000Z,2007-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1270.98,69.42,8,30,10,1830.93,0.26,below normal,0.13,0.28
14352892114,puntual,24674,2007-12-01T03:00:00.000Z,2008-01-01T02:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1052.04,68.08,8,30,11,1545.35,0.26,below normal,0.13,0.28
14352892126,puntual,24674,2008-01-01T02:00:00.000Z,2008-02-01T02:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1259.03,84.39,15,30,0,1491.89,0.48,normal range,0.28,0.72
14352892118,puntual,24674,2008-02-01T02:00:00.000Z,2008-03-01T02:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1210.5,72.32,11,30,1,1673.90,0.35,normal range,0.28,0.72
14352892111,puntual,24674,2008-03-01T02:00:00.000Z,2008-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,955.15,64.00,7,30,2,1492.48,0.23,below normal,0.13,0.28
14352892112,puntual,24674,2008-04-01T03:00:00.000Z,2008-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,683.32,45.57,6,30,3,1499.47,0.19,below normal,0.13,0.28
14352892121,puntual,24674,2008-05-01T03:00:00.000Z,2008-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,790.82,49.68,6,30,4,1591.89,0.19,below normal,0.13,0.28
14352892117,puntual,24674,2008-06-01T03:00:00.000Z,2008-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1309.6,68.98,13,30,5,1898.41,0.42,normal range,0.28,0.72
14352892124,puntual,24674,2008-07-01T03:00:00.000Z,2008-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1394.92,79.95,13,30,6,1744.74,0.42,normal range,0.28,0.72
14352892120,puntual,24674,2008-08-01T03:00:00.000Z,2008-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1598.04,99.71,21,30,7,1602.63,0.68,normal range,0.28,0.72
14352892122,puntual,24674,2008-09-01T03:00:00.000Z,2008-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1330.69,77.09,14,30,8,1726.16,0.45,normal range,0.28,0.72
14352892119,puntual,24674,2008-10-01T03:00:00.000Z,2008-11-01T02:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1671.02,67.91,13,30,9,2460.72,0.42,normal range,0.28,0.72
14352892128,puntual,24674,2008-11-01T02:00:00.000Z,2008-12-01T02:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,2796.59,152.74,28,30,10,1830.93,0.90,high flow,0.87,Infinity
14352892135,puntual,24674,2008-12-01T02:00:00.000Z,2009-01-01T02:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1252.27,81.03,14,30,11,1545.35,0.45,normal range,0.28,0.72
14352892129,puntual,24674,2009-01-01T02:00:00.000Z,2009-02-01T02:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1268.57,85.03,17,30,0,1491.89,0.55,normal range,0.28,0.72
14352892131,puntual,24674,2009-02-01T02:00:00.000Z,2009-03-01T02:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1071.43,64.01,10,30,1,1673.90,0.32,normal range,0.28,0.72
14352892127,puntual,24674,2009-03-01T02:00:00.000Z,2009-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,727.36,48.74,4,30,2,1492.48,0.13,low flow,-Infinity,0.13
14352892125,puntual,24674,2009-04-01T03:00:00.000Z,2009-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,509.32,33.97,4,30,3,1499.47,0.13,low flow,-Infinity,0.13
14352892130,puntual,24674,2009-05-01T03:00:00.000Z,2009-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,558.38,35.08,3,30,4,1591.89,0.10,low flow,-Infinity,0.13
14352892132,puntual,24674,2009-06-01T03:00:00.000Z,2009-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,621.66,32.75,3,30,5,1898.41,0.10,low flow,-Infinity,0.13
14352892123,puntual,24674,2009-07-01T03:00:00.000Z,2009-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1058.91,60.69,7,30,6,1744.74,0.23,below normal,0.13,0.28
14352892137,puntual,24674,2009-08-01T03:00:00.000Z,2009-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,2127.75,132.77,27,30,7,1602.63,0.87,high flow,0.87,Infinity
14352892136,puntual,24674,2009-09-01T03:00:00.000Z,2009-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,3284.28,190.27,28,30,8,1726.16,0.90,high flow,0.87,Infinity
