# id=24704
# estacion_id=38
# name=San Pedro
# longitude=-59.6497183332918
# latitude=-33.6745267329027
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=320
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025894803,puntual,24704,1999-09-01T03:00:00.000Z,1999-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,15144.2,94.38,13,30,8,16046.15,0.42,normal range,0.28,0.72
14025894804,puntual,24704,1999-10-01T03:00:00.000Z,1999-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,14256.3,86.68,5,30,9,16447.85,0.16,below normal,0.13,0.28
14025894805,puntual,24704,1999-11-01T03:00:00.000Z,1999-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,13485.4,76.16,2,29,10,17706.79,0.07,low flow,-Infinity,0.13
14025894806,puntual,24704,1999-12-01T03:00:00.000Z,2000-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,13380.8,76.50,2,29,11,17491.03,0.07,low flow,-Infinity,0.13
14025894807,puntual,24704,2000-01-01T03:00:00.000Z,2000-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,13109,75.93,4,30,0,17263.69,0.13,low flow,-Infinity,0.13
14025894808,puntual,24704,2000-02-01T03:00:00.000Z,2000-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,13614.8,76.25,3,30,1,17854.84,0.10,low flow,-Infinity,0.13
14025894809,puntual,24704,2000-03-01T03:00:00.000Z,2000-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,14543.2,79.23,5,30,2,18354.76,0.16,below normal,0.13,0.28
14025894810,puntual,24704,2000-04-01T03:00:00.000Z,2000-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,16485,87.84,9,30,3,18767.57,0.29,normal range,0.28,0.72
14025894811,puntual,24704,2000-05-01T03:00:00.000Z,2000-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,18778.1,99.87,16,30,4,18802.91,0.52,normal range,0.28,0.72
14025894812,puntual,24704,2000-06-01T03:00:00.000Z,2000-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,17904.9,98.00,16,30,5,18270.02,0.52,normal range,0.28,0.72
14025894813,puntual,24704,2000-07-01T03:00:00.000Z,2000-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,18037.7,101.23,18,30,6,17819.32,0.58,normal range,0.28,0.72
14025894814,puntual,24704,2000-08-01T03:00:00.000Z,2000-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15740.1,92.47,12,30,7,17021.61,0.39,normal range,0.28,0.72
14025894815,puntual,24704,2000-09-01T03:00:00.000Z,2000-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,16207.2,101.00,20,30,8,16046.15,0.65,normal range,0.28,0.72
14025894816,puntual,24704,2000-10-01T03:00:00.000Z,2000-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,18504.8,112.51,26,30,9,16447.85,0.84,above normal,0.72,0.87
14025894817,puntual,24704,2000-11-01T03:00:00.000Z,2000-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,18787.8,106.11,23,29,10,17706.79,0.77,above normal,0.72,0.87
14025894818,puntual,24704,2000-12-01T03:00:00.000Z,2001-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,17180.2,98.22,17,29,11,17491.03,0.57,normal range,0.28,0.72
14025894819,puntual,24704,2001-01-01T03:00:00.000Z,2001-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,16330.2,94.59,14,30,0,17263.69,0.45,normal range,0.28,0.72
14025894820,puntual,24704,2001-02-01T03:00:00.000Z,2001-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,17978.2,100.69,21,30,1,17854.84,0.68,normal range,0.28,0.72
14025894821,puntual,24704,2001-03-01T03:00:00.000Z,2001-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,19673.1,107.18,24,30,2,18354.76,0.77,above normal,0.72,0.87
14025894822,puntual,24704,2001-04-01T03:00:00.000Z,2001-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,19456.7,103.67,22,30,3,18767.57,0.71,normal range,0.28,0.72
14025894823,puntual,24704,2001-05-01T03:00:00.000Z,2001-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,18166.9,96.62,14,30,4,18802.91,0.45,normal range,0.28,0.72
14025894824,puntual,24704,2001-06-01T03:00:00.000Z,2001-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,17139.8,93.81,11,30,5,18270.02,0.35,normal range,0.28,0.72
14025894825,puntual,24704,2001-07-01T03:00:00.000Z,2001-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,14459.1,81.14,6,30,6,17819.32,0.19,below normal,0.13,0.28
14025894826,puntual,24704,2001-08-01T03:00:00.000Z,2001-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,13589.6,79.84,4,30,7,17021.61,0.13,low flow,-Infinity,0.13
14025894827,puntual,24704,2001-09-01T03:00:00.000Z,2001-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,13665.4,85.16,5,30,8,16046.15,0.16,below normal,0.13,0.28
14025894828,puntual,24704,2001-10-01T03:00:00.000Z,2001-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,17537.7,106.63,22,30,9,16447.85,0.71,normal range,0.28,0.72
14025894829,puntual,24704,2001-11-01T03:00:00.000Z,2001-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,16368.6,92.44,9,29,10,17706.79,0.30,normal range,0.28,0.72
14025894830,puntual,24704,2001-12-01T03:00:00.000Z,2002-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,14974.2,85.61,4,29,11,17491.03,0.13,below normal,0.13,0.28
14025894831,puntual,24704,2002-01-01T03:00:00.000Z,2002-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,13523.5,78.33,5,30,0,17263.69,0.16,below normal,0.13,0.28
14025894832,puntual,24704,2002-02-01T03:00:00.000Z,2002-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,16283.9,91.20,12,30,1,17854.84,0.39,normal range,0.28,0.72
14025894833,puntual,24704,2002-03-01T03:00:00.000Z,2002-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,18272,99.55,17,30,2,18354.76,0.55,normal range,0.28,0.72
14025894834,puntual,24704,2002-04-01T03:00:00.000Z,2002-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,19348.1,103.09,20,30,3,18767.57,0.65,normal range,0.28,0.72
14025894835,puntual,24704,2002-05-01T03:00:00.000Z,2002-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,20342.9,108.19,22,30,4,18802.91,0.71,normal range,0.28,0.72
14025894836,puntual,24704,2002-06-01T03:00:00.000Z,2002-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,20038.6,109.68,25,30,5,18270.02,0.81,above normal,0.72,0.87
14025894837,puntual,24704,2002-07-01T03:00:00.000Z,2002-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,18869.7,105.89,23,30,6,17819.32,0.74,above normal,0.72,0.87
14025894838,puntual,24704,2002-08-01T03:00:00.000Z,2002-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,16819.8,98.81,17,30,7,17021.61,0.55,normal range,0.28,0.72
14025894839,puntual,24704,2002-09-01T03:00:00.000Z,2002-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15999.3,99.71,18,30,8,16046.15,0.58,normal range,0.28,0.72
14025894840,puntual,24704,2002-10-01T03:00:00.000Z,2002-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,18573.9,112.93,27,30,9,16447.85,0.87,high flow,0.87,Infinity
14025894841,puntual,24704,2002-11-01T03:00:00.000Z,2002-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,18350.2,103.63,19,29,10,17706.79,0.63,normal range,0.28,0.72
14025894842,puntual,24704,2002-12-01T03:00:00.000Z,2003-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,20198.8,115.48,24,29,11,17491.03,0.80,above normal,0.72,0.87
14025894843,puntual,24704,2003-01-01T03:00:00.000Z,2003-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,20141.7,116.67,27,30,0,17263.69,0.87,high flow,0.87,Infinity
14025894844,puntual,24704,2003-02-01T03:00:00.000Z,2003-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,18887.6,105.78,23,30,1,17854.84,0.74,above normal,0.72,0.87
14025894845,puntual,24704,2003-03-01T03:00:00.000Z,2003-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,19601.1,106.79,23,30,2,18354.76,0.74,above normal,0.72,0.87
14025894846,puntual,24704,2003-04-01T03:00:00.000Z,2003-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,20664,110.10,24,30,3,18767.57,0.77,above normal,0.72,0.87
14025894847,puntual,24704,2003-05-01T03:00:00.000Z,2003-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,22087.9,117.47,29,30,4,18802.91,0.94,high flow,0.87,Infinity
14025894848,puntual,24704,2003-06-01T03:00:00.000Z,2003-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,19230.1,105.25,22,30,5,18270.02,0.71,normal range,0.28,0.72
14025894849,puntual,24704,2003-07-01T03:00:00.000Z,2003-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15202.5,85.31,7,30,6,17819.32,0.23,below normal,0.13,0.28
14025894850,puntual,24704,2003-08-01T03:00:00.000Z,2003-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15044.8,88.39,9,30,7,17021.61,0.29,normal range,0.28,0.72
14025894851,puntual,24704,2003-09-01T03:00:00.000Z,2003-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,14182.1,88.38,8,30,8,16046.15,0.26,below normal,0.13,0.28
14025894852,puntual,24704,2003-10-01T03:00:00.000Z,2003-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,14541.7,88.41,6,30,9,16447.85,0.19,below normal,0.13,0.28
14025894853,puntual,24704,2003-11-01T03:00:00.000Z,2003-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15735.5,88.87,7,29,10,17706.79,0.23,below normal,0.13,0.28
14025894854,puntual,24704,2003-12-01T03:00:00.000Z,2004-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15783.6,90.24,12,29,11,17491.03,0.40,normal range,0.28,0.72
14025894855,puntual,24704,2004-01-01T03:00:00.000Z,2004-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,17968.7,104.08,22,30,0,17263.69,0.71,normal range,0.28,0.72
14025894856,puntual,24704,2004-02-01T03:00:00.000Z,2004-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15932.8,89.24,10,30,1,17854.84,0.32,normal range,0.28,0.72
14025894857,puntual,24704,2004-03-01T03:00:00.000Z,2004-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,13079,71.26,3,30,2,18354.76,0.10,low flow,-Infinity,0.13
14025894858,puntual,24704,2004-04-01T03:00:00.000Z,2004-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,14061.1,74.92,5,30,3,18767.57,0.16,below normal,0.13,0.28
14025894859,puntual,24704,2004-05-01T03:00:00.000Z,2004-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15924.8,84.69,7,30,4,18802.91,0.23,below normal,0.13,0.28
14025894860,puntual,24704,2004-06-01T03:00:00.000Z,2004-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15443.7,84.53,7,30,5,18270.02,0.23,below normal,0.13,0.28
14025894861,puntual,24704,2004-07-01T03:00:00.000Z,2004-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15741.6,88.34,10,30,6,17819.32,0.32,normal range,0.28,0.72
14025894862,puntual,24704,2004-08-01T03:00:00.000Z,2004-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,16360.3,96.11,14,30,7,17021.61,0.45,normal range,0.28,0.72
14025894863,puntual,24704,2004-09-01T03:00:00.000Z,2004-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,14379.2,89.61,9,30,8,16046.15,0.29,normal range,0.28,0.72
14025894864,puntual,24704,2004-10-01T03:00:00.000Z,2004-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,13241.2,80.50,3,30,9,16447.85,0.10,low flow,-Infinity,0.13
14025894865,puntual,24704,2004-11-01T03:00:00.000Z,2004-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,17197.2,97.12,15,29,10,17706.79,0.50,normal range,0.28,0.72
14025894866,puntual,24704,2004-12-01T03:00:00.000Z,2005-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,17322.9,99.04,19,29,11,17491.03,0.63,normal range,0.28,0.72
14025894867,puntual,24704,2005-01-01T03:00:00.000Z,2005-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,17115.7,99.14,17,30,0,17263.69,0.55,normal range,0.28,0.72
14025894868,puntual,24704,2005-02-01T03:00:00.000Z,2005-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,17850.1,99.97,20,30,1,17854.84,0.65,normal range,0.28,0.72
14025894869,puntual,24704,2005-03-01T03:00:00.000Z,2005-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,17540.7,95.56,13,30,2,18354.76,0.42,normal range,0.28,0.72
14025894870,puntual,24704,2005-04-01T03:00:00.000Z,2005-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,17104.2,91.14,11,30,3,18767.57,0.35,normal range,0.28,0.72
14025894871,puntual,24704,2005-05-01T03:00:00.000Z,2005-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,16534.5,87.94,11,30,4,18802.91,0.35,normal range,0.28,0.72
14025894872,puntual,24704,2005-06-01T03:00:00.000Z,2005-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,17985.6,98.44,18,30,5,18270.02,0.58,normal range,0.28,0.72
14025894873,puntual,24704,2005-07-01T03:00:00.000Z,2005-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,17464.1,98.01,16,30,6,17819.32,0.52,normal range,0.28,0.72
14025894874,puntual,24704,2005-08-01T03:00:00.000Z,2005-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,14621.3,85.90,8,30,7,17021.61,0.26,below normal,0.13,0.28
14025894875,puntual,24704,2005-09-01T03:00:00.000Z,2005-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,13746.1,85.67,6,30,8,16046.15,0.19,below normal,0.13,0.28
14025894876,puntual,24704,2005-10-01T03:00:00.000Z,2005-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,16189.1,98.43,17,30,9,16447.85,0.55,normal range,0.28,0.72
14025894877,puntual,24704,2005-11-01T03:00:00.000Z,2005-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,16978.4,95.89,14,29,10,17706.79,0.47,normal range,0.28,0.72
14025894878,puntual,24704,2005-12-01T03:00:00.000Z,2006-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,16075,91.90,13,29,11,17491.03,0.43,normal range,0.28,0.72
14025894879,puntual,24704,2006-01-01T03:00:00.000Z,2006-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15648.5,90.64,11,30,0,17263.69,0.35,normal range,0.28,0.72
14025894880,puntual,24704,2006-02-01T03:00:00.000Z,2006-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,14990.4,83.96,8,30,1,17854.84,0.26,below normal,0.13,0.28
14025894881,puntual,24704,2006-03-01T03:00:00.000Z,2006-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15403.7,83.92,9,30,2,18354.76,0.29,normal range,0.28,0.72
14025894882,puntual,24704,2006-04-01T03:00:00.000Z,2006-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,16284.8,86.77,8,30,3,18767.57,0.26,below normal,0.13,0.28
14025894883,puntual,24704,2006-05-01T03:00:00.000Z,2006-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15471.3,82.28,6,30,4,18802.91,0.19,below normal,0.13,0.28
14025894884,puntual,24704,2006-06-01T03:00:00.000Z,2006-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,14967.3,81.92,5,30,5,18270.02,0.16,below normal,0.13,0.28
14025894885,puntual,24704,2006-07-01T03:00:00.000Z,2006-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,14044.6,78.82,4,30,6,17819.32,0.13,low flow,-Infinity,0.13
14025894886,puntual,24704,2006-08-01T03:00:00.000Z,2006-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,13687.2,80.41,5,30,7,17021.61,0.16,below normal,0.13,0.28
14025894887,puntual,24704,2006-09-01T03:00:00.000Z,2006-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,13460.5,83.89,4,30,8,16046.15,0.13,low flow,-Infinity,0.13
14025894888,puntual,24704,2006-10-01T03:00:00.000Z,2006-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,14882.6,90.48,8,30,9,16447.85,0.26,below normal,0.13,0.28
14025894889,puntual,24704,2006-11-01T03:00:00.000Z,2006-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15623.7,88.24,6,29,10,17706.79,0.20,below normal,0.13,0.28
14025894890,puntual,24704,2006-12-01T03:00:00.000Z,2007-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15555.3,88.93,9,29,11,17491.03,0.30,normal range,0.28,0.72
14025894891,puntual,24704,2007-01-01T03:00:00.000Z,2007-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,17252.3,99.93,19,30,0,17263.69,0.61,normal range,0.28,0.72
14025894892,puntual,24704,2007-02-01T03:00:00.000Z,2007-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,17825.2,99.83,19,30,1,17854.84,0.61,normal range,0.28,0.72
14025894893,puntual,24704,2007-03-01T03:00:00.000Z,2007-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,21499.2,117.13,27,30,2,18354.76,0.87,high flow,0.87,Infinity
14025894894,puntual,24704,2007-04-01T03:00:00.000Z,2007-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,25319.4,134.91,29,30,3,18767.57,0.94,high flow,0.87,Infinity
14025894895,puntual,24704,2007-05-01T03:00:00.000Z,2007-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,21421.2,113.92,28,30,4,18802.91,0.90,high flow,0.87,Infinity
14025894896,puntual,24704,2007-06-01T03:00:00.000Z,2007-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,19909.8,108.98,24,30,5,18270.02,0.77,above normal,0.72,0.87
14025894897,puntual,24704,2007-07-01T03:00:00.000Z,2007-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,17330.4,97.26,15,30,6,17819.32,0.48,normal range,0.28,0.72
14025894898,puntual,24704,2007-08-01T03:00:00.000Z,2007-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15756.6,92.57,13,30,7,17021.61,0.42,normal range,0.28,0.72
14025894899,puntual,24704,2007-09-01T03:00:00.000Z,2007-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,14607.3,91.03,10,30,8,16046.15,0.32,normal range,0.28,0.72
14025894900,puntual,24704,2007-10-01T03:00:00.000Z,2007-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15399.2,93.62,12,30,9,16447.85,0.39,normal range,0.28,0.72
14025894901,puntual,24704,2007-11-01T03:00:00.000Z,2007-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15955.8,90.11,8,29,10,17706.79,0.27,below normal,0.13,0.28
14025894902,puntual,24704,2007-12-01T03:00:00.000Z,2008-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:25.045Z,15657.5,89.52,11,29,11,17491.03,0.37,normal range,0.28,0.72
14025894903,puntual,24704,2008-01-01T02:00:00.000Z,2008-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:25.045Z,14670.8,84.98,9,30,0,17263.69,0.29,normal range,0.28,0.72
14025894904,puntual,24704,2008-02-01T02:00:00.000Z,2008-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:25.045Z,14836.4,83.09,6,30,1,17854.84,0.19,below normal,0.13,0.28
14025894905,puntual,24704,2008-03-01T02:00:00.000Z,2008-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:14:25.045Z,15197.9,82.80,8,30,2,18354.76,0.26,below normal,0.13,0.28
14025894906,puntual,24704,2008-04-01T03:00:00.000Z,2008-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15538.4,82.79,7,30,3,18767.57,0.23,below normal,0.13,0.28
14025894907,puntual,24704,2008-05-01T03:00:00.000Z,2008-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,16501.4,87.76,10,30,4,18802.91,0.32,normal range,0.28,0.72
14025894908,puntual,24704,2008-06-01T03:00:00.000Z,2008-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15234.2,83.38,6,30,5,18270.02,0.19,below normal,0.13,0.28
14025894909,puntual,24704,2008-07-01T03:00:00.000Z,2008-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15223.5,85.43,8,30,6,17819.32,0.26,below normal,0.13,0.28
14025894910,puntual,24704,2008-08-01T03:00:00.000Z,2008-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15418.7,90.58,10,30,7,17021.61,0.32,normal range,0.28,0.72
14025894911,puntual,24704,2008-09-01T03:00:00.000Z,2008-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15161.3,94.49,14,30,8,16046.15,0.45,normal range,0.28,0.72
14025894912,puntual,24704,2008-10-01T03:00:00.000Z,2008-11-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:25.045Z,15037.3,91.42,9,30,9,16447.85,0.29,normal range,0.28,0.72
14025894913,puntual,24704,2008-11-01T02:00:00.000Z,2008-12-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:25.045Z,16862.1,95.23,13,29,10,17706.79,0.43,normal range,0.28,0.72
14025894914,puntual,24704,2008-12-01T02:00:00.000Z,2009-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:25.045Z,15303,87.49,8,29,11,17491.03,0.27,below normal,0.13,0.28
14025894915,puntual,24704,2009-01-01T02:00:00.000Z,2009-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:25.045Z,12578.9,72.86,3,30,0,17263.69,0.10,low flow,-Infinity,0.13
14025894916,puntual,24704,2009-02-01T02:00:00.000Z,2009-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:25.045Z,13864.8,77.65,4,30,1,17854.84,0.13,low flow,-Infinity,0.13
14025894917,puntual,24704,2009-03-01T02:00:00.000Z,2009-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:14:25.045Z,14591.2,79.50,6,30,2,18354.76,0.19,below normal,0.13,0.28
14025894918,puntual,24704,2009-04-01T03:00:00.000Z,2009-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,13836.1,73.72,4,30,3,18767.57,0.13,low flow,-Infinity,0.13
14025894919,puntual,24704,2009-05-01T03:00:00.000Z,2009-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,12978.4,69.02,4,30,4,18802.91,0.13,low flow,-Infinity,0.13
