# id=24675
# estacion_id=9
# name=Puerto Iguazú
# longitude=-54.5666666666667
# latitude=-25.5833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=20
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14377320136,puntual,24675,2003-11-01T03:00:00.000Z,2003-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11507,86.23,7,26,10,13344.94,0.26,below normal,0.13,0.28
14377320137,puntual,24675,2003-12-01T03:00:00.000Z,2004-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,13696.3,103.58,20,26,11,13222.33,0.74,above normal,0.72,0.87
14377320138,puntual,24675,2004-01-01T03:00:00.000Z,2004-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11307.5,77.34,6,27,0,14620.55,0.21,below normal,0.13,0.28
14377320139,puntual,24675,2004-02-01T03:00:00.000Z,2004-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11006.7,70.52,5,27,1,15607.25,0.18,below normal,0.13,0.28
14377320140,puntual,24675,2004-03-01T03:00:00.000Z,2004-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10583.2,74.14,3,27,2,14274.69,0.11,low flow,-Infinity,0.13
14377320141,puntual,24675,2004-04-01T03:00:00.000Z,2004-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10660.5,81.39,5,27,3,13097.27,0.18,below normal,0.13,0.28
14377320142,puntual,24675,2004-05-01T03:00:00.000Z,2004-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,12788.6,105.71,22,27,4,12097.99,0.79,above normal,0.72,0.87
14377320143,puntual,24675,2004-06-01T03:00:00.000Z,2004-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,13319.9,104.35,19,27,5,12764.40,0.68,normal range,0.28,0.72
14377320144,puntual,24675,2004-07-01T03:00:00.000Z,2004-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,13184.7,107.96,18,27,6,12212.88,0.64,normal range,0.28,0.72
14377320145,puntual,24675,2004-08-01T03:00:00.000Z,2004-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11115.8,95.85,16,27,7,11597.34,0.57,normal range,0.28,0.72
14377320146,puntual,24675,2004-09-01T03:00:00.000Z,2004-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10218,88.01,11,27,8,11610.06,0.39,normal range,0.28,0.72
14377320147,puntual,24675,2004-10-01T03:00:00.000Z,2004-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,12762.1,93.00,13,27,9,13723.06,0.46,normal range,0.28,0.72
14377320148,puntual,24675,2004-11-01T03:00:00.000Z,2004-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,16067.4,120.40,24,26,10,13344.94,0.89,high flow,0.87,Infinity
14377320149,puntual,24675,2004-12-01T03:00:00.000Z,2005-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,12323.4,93.20,15,26,11,13222.33,0.56,normal range,0.28,0.72
14377320150,puntual,24675,2005-01-01T03:00:00.000Z,2005-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,15912.8,108.84,21,27,0,14620.55,0.75,above normal,0.72,0.87
14377320151,puntual,24675,2005-02-01T03:00:00.000Z,2005-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,17349.9,111.17,21,27,1,15607.25,0.75,above normal,0.72,0.87
14377320152,puntual,24675,2005-03-01T03:00:00.000Z,2005-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10850.3,76.01,4,27,2,14274.69,0.14,below normal,0.13,0.28
14377320153,puntual,24675,2005-04-01T03:00:00.000Z,2005-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10979.8,83.83,7,27,3,13097.27,0.25,below normal,0.13,0.28
14377320154,puntual,24675,2005-05-01T03:00:00.000Z,2005-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10745.3,88.82,7,27,4,12097.99,0.25,below normal,0.13,0.28
14377320155,puntual,24675,2005-06-01T03:00:00.000Z,2005-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11389.6,89.23,14,27,5,12764.40,0.50,normal range,0.28,0.72
14377320156,puntual,24675,2005-07-01T03:00:00.000Z,2005-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10745.7,87.99,10,27,6,12212.88,0.36,normal range,0.28,0.72
14377320157,puntual,24675,2005-08-01T03:00:00.000Z,2005-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10253.5,88.41,9,27,7,11597.34,0.32,normal range,0.28,0.72
14377320158,puntual,24675,2005-09-01T03:00:00.000Z,2005-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,12852.7,110.70,22,27,8,11610.06,0.79,above normal,0.72,0.87
14377320159,puntual,24675,2005-10-01T03:00:00.000Z,2005-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,18823.4,137.17,26,27,9,13723.06,0.93,high flow,0.87,Infinity
14377320160,puntual,24675,2005-11-01T03:00:00.000Z,2005-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,14195.9,106.38,19,26,10,13344.94,0.70,normal range,0.28,0.72
14377320161,puntual,24675,2005-12-01T03:00:00.000Z,2006-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,13302.6,100.61,18,26,11,13222.33,0.67,normal range,0.28,0.72
14377320162,puntual,24675,2006-01-01T03:00:00.000Z,2006-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,12711.1,86.94,13,27,0,14620.55,0.46,normal range,0.28,0.72
14377320163,puntual,24675,2006-02-01T03:00:00.000Z,2006-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11770.5,75.42,8,27,1,15607.25,0.29,normal range,0.28,0.72
14377320164,puntual,24675,2006-03-01T03:00:00.000Z,2006-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,14744.9,103.29,17,27,2,14274.69,0.61,normal range,0.28,0.72
14377320165,puntual,24675,2006-04-01T03:00:00.000Z,2006-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,13507.7,103.13,21,27,3,13097.27,0.75,above normal,0.72,0.87
14377320166,puntual,24675,2006-05-01T03:00:00.000Z,2006-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10518.3,86.94,6,27,4,12097.99,0.21,below normal,0.13,0.28
14377320167,puntual,24675,2006-06-01T03:00:00.000Z,2006-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10364.3,81.20,7,27,5,12764.40,0.25,below normal,0.13,0.28
14377320168,puntual,24675,2006-07-01T03:00:00.000Z,2006-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10365.9,84.88,8,27,6,12212.88,0.29,normal range,0.28,0.72
14377320169,puntual,24675,2006-08-01T03:00:00.000Z,2006-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10280,88.64,10,27,7,11597.34,0.36,normal range,0.28,0.72
14377320170,puntual,24675,2006-09-01T03:00:00.000Z,2006-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11195.2,96.43,18,27,8,11610.06,0.64,normal range,0.28,0.72
14377320171,puntual,24675,2006-10-01T03:00:00.000Z,2006-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11009.1,80.22,6,27,9,13723.06,0.21,below normal,0.13,0.28
14377320172,puntual,24675,2006-11-01T03:00:00.000Z,2006-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10874.8,81.49,5,26,10,13344.94,0.19,below normal,0.13,0.28
14377320173,puntual,24675,2006-12-01T03:00:00.000Z,2007-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11480.5,86.83,11,26,11,13222.33,0.41,normal range,0.28,0.72
14377320174,puntual,24675,2007-01-01T03:00:00.000Z,2007-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,17941.2,122.71,23,27,0,14620.55,0.82,above normal,0.72,0.87
14377320175,puntual,24675,2007-02-01T03:00:00.000Z,2007-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,23168.8,148.45,27,27,1,15607.25,0.96,high flow,0.87,Infinity
14377320176,puntual,24675,2007-03-01T03:00:00.000Z,2007-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,16564,116.04,24,27,2,14274.69,0.86,above normal,0.72,0.87
14377320177,puntual,24675,2007-04-01T03:00:00.000Z,2007-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,13075.3,99.83,17,27,3,13097.27,0.61,normal range,0.28,0.72
14377320178,puntual,24675,2007-05-01T03:00:00.000Z,2007-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,15514.8,128.24,26,27,4,12097.99,0.93,high flow,0.87,Infinity
14377320179,puntual,24675,2007-06-01T03:00:00.000Z,2007-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11949.4,93.62,16,27,5,12764.40,0.57,normal range,0.28,0.72
14377320180,puntual,24675,2007-07-01T03:00:00.000Z,2007-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11130.3,91.14,12,27,6,12212.88,0.43,normal range,0.28,0.72
14377320181,puntual,24675,2007-08-01T03:00:00.000Z,2007-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10675.2,92.05,13,27,7,11597.34,0.46,normal range,0.28,0.72
14377320182,puntual,24675,2007-09-01T03:00:00.000Z,2007-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10692.9,92.10,13,27,8,11610.06,0.46,normal range,0.28,0.72
14377320183,puntual,24675,2007-10-01T03:00:00.000Z,2007-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10506.5,76.56,4,27,9,13723.06,0.14,below normal,0.13,0.28
14377320184,puntual,24675,2007-11-01T03:00:00.000Z,2007-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11919.2,89.32,10,26,10,13344.94,0.37,normal range,0.28,0.72
14377320185,puntual,24675,2007-12-01T03:00:00.000Z,2008-01-01T02:00:00.000Z,upsertObservacionesPuntual,,,2020-10-28T10:59:14.872Z,11307.9,85.52,10,26,11,13222.33,0.37,normal range,0.28,0.72
14377320186,puntual,24675,2008-01-01T02:00:00.000Z,2008-02-01T02:00:00.000Z,upsertObservacionesPuntual,,,2020-10-28T10:59:14.872Z,11768,80.49,8,27,0,14620.55,0.29,normal range,0.28,0.72
14377320187,puntual,24675,2008-02-01T02:00:00.000Z,2008-03-01T02:00:00.000Z,upsertObservacionesPuntual,,,2020-10-28T10:59:14.872Z,11409.5,73.10,6,27,1,15607.25,0.21,below normal,0.13,0.28
14377320188,puntual,24675,2008-03-01T02:00:00.000Z,2008-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2020-10-28T10:59:14.872Z,11820,82.80,9,27,2,14274.69,0.32,normal range,0.28,0.72
14377320189,puntual,24675,2008-04-01T03:00:00.000Z,2008-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,13241.9,101.10,18,27,3,13097.27,0.64,normal range,0.28,0.72
14377320190,puntual,24675,2008-05-01T03:00:00.000Z,2008-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,12085.4,99.90,17,27,4,12097.99,0.61,normal range,0.28,0.72
14377320191,puntual,24675,2008-06-01T03:00:00.000Z,2008-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,12327.5,96.58,17,27,5,12764.40,0.61,normal range,0.28,0.72
14377320192,puntual,24675,2008-07-01T03:00:00.000Z,2008-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11464.1,93.87,13,27,6,12212.88,0.46,normal range,0.28,0.72
14377320193,puntual,24675,2008-08-01T03:00:00.000Z,2008-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,13976.1,120.51,25,27,7,11597.34,0.89,high flow,0.87,Infinity
14377320194,puntual,24675,2008-09-01T03:00:00.000Z,2008-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10820.9,93.20,15,27,8,11610.06,0.54,normal range,0.28,0.72
14377320195,puntual,24675,2008-10-01T03:00:00.000Z,2008-11-01T02:00:00.000Z,upsertObservacionesPuntual,,,2020-10-28T10:59:14.872Z,12423.1,90.53,12,27,9,13723.06,0.43,normal range,0.28,0.72
14377320196,puntual,24675,2008-11-01T02:00:00.000Z,2008-12-01T02:00:00.000Z,upsertObservacionesPuntual,,,2020-10-28T10:59:14.872Z,13978,104.74,18,26,10,13344.94,0.67,normal range,0.28,0.72
14377320197,puntual,24675,2008-12-01T02:00:00.000Z,2009-01-01T02:00:00.000Z,upsertObservacionesPuntual,,,2020-10-28T10:59:14.872Z,10588.5,80.08,6,26,11,13222.33,0.22,below normal,0.13,0.28
14377320198,puntual,24675,2009-01-01T02:00:00.000Z,2009-02-01T02:00:00.000Z,upsertObservacionesPuntual,,,2020-10-28T10:59:14.872Z,10485.5,71.72,2,27,0,14620.55,0.07,low flow,-Infinity,0.13
14377320199,puntual,24675,2009-02-01T02:00:00.000Z,2009-03-01T02:00:00.000Z,upsertObservacionesPuntual,,,2020-10-28T10:59:14.872Z,11516.7,73.79,7,27,1,15607.25,0.25,below normal,0.13,0.28
14377320200,puntual,24675,2009-03-01T02:00:00.000Z,2009-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2020-10-28T10:59:14.872Z,12050.9,84.42,10,27,2,14274.69,0.36,normal range,0.28,0.72
14377320201,puntual,24675,2009-04-01T03:00:00.000Z,2009-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11491.3,87.74,10,27,3,13097.27,0.36,normal range,0.28,0.72
14377320202,puntual,24675,2009-05-01T03:00:00.000Z,2009-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,9720.13,80.35,4,27,4,12097.99,0.14,below normal,0.13,0.28
14377320203,puntual,24675,2009-06-01T03:00:00.000Z,2009-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10119.1,79.28,5,27,5,12764.40,0.18,below normal,0.13,0.28
14377320204,puntual,24675,2009-07-01T03:00:00.000Z,2009-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,12186.3,99.78,17,27,6,12212.88,0.61,normal range,0.28,0.72
14377320205,puntual,24675,2009-08-01T03:00:00.000Z,2009-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,13317.7,114.83,23,27,7,11597.34,0.82,above normal,0.72,0.87
14377320206,puntual,24675,2009-09-01T03:00:00.000Z,2009-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,16696.6,143.81,27,27,8,11610.06,0.96,high flow,0.87,Infinity
14377320207,puntual,24675,2009-10-01T03:00:00.000Z,2009-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,21820.6,159.01,27,27,9,13723.06,0.96,high flow,0.87,Infinity
14377320208,puntual,24675,2009-11-01T03:00:00.000Z,2009-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,16937.5,126.92,25,26,10,13344.94,0.93,high flow,0.87,Infinity
14377320209,puntual,24675,2009-12-01T03:00:00.000Z,2010-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,21628.9,163.58,26,26,11,13222.33,0.96,high flow,0.87,Infinity
14377320210,puntual,24675,2010-01-01T03:00:00.000Z,2010-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,25095,171.64,28,27,0,14620.55,1.00,high flow,0.87,Infinity
14377320211,puntual,24675,2010-02-01T03:00:00.000Z,2010-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,22757.6,145.81,26,27,1,15607.25,0.93,high flow,0.87,Infinity
14377320212,puntual,24675,2010-03-01T03:00:00.000Z,2010-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,16580.7,116.15,25,27,2,14274.69,0.89,high flow,0.87,Infinity
14377320213,puntual,24675,2010-04-01T03:00:00.000Z,2010-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,19612.4,149.74,27,27,3,13097.27,0.96,high flow,0.87,Infinity
14377320214,puntual,24675,2010-05-01T03:00:00.000Z,2010-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,15795.8,130.57,27,27,4,12097.99,0.96,high flow,0.87,Infinity
14377320215,puntual,24675,2010-06-01T03:00:00.000Z,2010-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12605.2,98.75,18,27,5,12764.40,0.64,normal range,0.28,0.72
14377320216,puntual,24675,2010-07-01T03:00:00.000Z,2010-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12064.3,98.78,16,27,6,12212.88,0.57,normal range,0.28,0.72
14377320217,puntual,24675,2010-08-01T03:00:00.000Z,2010-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,11321.7,97.62,17,27,7,11597.34,0.61,normal range,0.28,0.72
14377320218,puntual,24675,2010-09-01T03:00:00.000Z,2010-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,10775.4,92.81,14,27,8,11610.06,0.50,normal range,0.28,0.72
14377320219,puntual,24675,2010-10-01T03:00:00.000Z,2010-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,13013.6,94.83,16,27,9,13723.06,0.57,normal range,0.28,0.72
14377320220,puntual,24675,2010-11-01T03:00:00.000Z,2010-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12539,93.96,11,26,10,13344.94,0.41,normal range,0.28,0.72
14377320221,puntual,24675,2010-12-01T03:00:00.000Z,2011-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,15133.5,114.45,24,26,11,13222.33,0.89,high flow,0.87,Infinity
14377320222,puntual,24675,2011-01-01T03:00:00.000Z,2011-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,14522.4,99.33,19,27,0,14620.55,0.68,normal range,0.28,0.72
14377320223,puntual,24675,2011-02-01T03:00:00.000Z,2011-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,18184.4,116.51,23,27,1,15607.25,0.82,above normal,0.72,0.87
14377320224,puntual,24675,2011-03-01T03:00:00.000Z,2011-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,21110.5,147.89,27,27,2,14274.69,0.96,high flow,0.87,Infinity
14377320225,puntual,24675,2011-04-01T03:00:00.000Z,2011-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,17415.2,132.97,26,27,3,13097.27,0.93,high flow,0.87,Infinity
14377320226,puntual,24675,2011-05-01T03:00:00.000Z,2011-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12357.7,102.15,18,27,4,12097.99,0.64,normal range,0.28,0.72
14377320227,puntual,24675,2011-06-01T03:00:00.000Z,2011-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,11666.3,91.40,15,27,5,12764.40,0.54,normal range,0.28,0.72
14377320228,puntual,24675,2011-07-01T03:00:00.000Z,2011-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,13426.4,109.94,21,27,6,12212.88,0.75,above normal,0.72,0.87
14377320229,puntual,24675,2011-08-01T03:00:00.000Z,2011-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,18546.1,159.92,28,27,7,11597.34,1.00,high flow,0.87,Infinity
14377320230,puntual,24675,2011-09-01T03:00:00.000Z,2011-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,14791,127.40,25,27,8,11610.06,0.89,high flow,0.87,Infinity
14377320231,puntual,24675,2011-10-01T03:00:00.000Z,2011-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,13294.5,96.88,17,27,9,13723.06,0.61,normal range,0.28,0.72
14377320232,puntual,24675,2011-11-01T03:00:00.000Z,2011-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,14352.3,107.55,21,26,10,13344.94,0.78,above normal,0.72,0.87
14377320233,puntual,24675,2011-12-01T03:00:00.000Z,2012-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12956.8,97.99,17,26,11,13222.33,0.63,normal range,0.28,0.72
14377320234,puntual,24675,2012-01-01T03:00:00.000Z,2012-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12386.7,84.72,10,27,0,14620.55,0.36,normal range,0.28,0.72
14377320235,puntual,24675,2012-02-01T03:00:00.000Z,2012-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,11994.3,76.85,9,27,1,15607.25,0.32,normal range,0.28,0.72
14377320236,puntual,24675,2012-03-01T03:00:00.000Z,2012-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,11808.1,82.72,8,27,2,14274.69,0.29,normal range,0.28,0.72
14377320237,puntual,24675,2012-04-01T03:00:00.000Z,2012-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,11664.8,89.06,12,27,3,13097.27,0.43,normal range,0.28,0.72
14377320238,puntual,24675,2012-05-01T03:00:00.000Z,2012-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,11936.4,98.66,15,27,4,12097.99,0.54,normal range,0.28,0.72
14377320239,puntual,24675,2012-06-01T03:00:00.000Z,2012-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,17045.4,133.54,25,27,5,12764.40,0.89,high flow,0.87,Infinity
14377320240,puntual,24675,2012-07-01T03:00:00.000Z,2012-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,14288.6,117.00,23,27,6,12212.88,0.82,above normal,0.72,0.87
14377320241,puntual,24675,2012-08-01T03:00:00.000Z,2012-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12693.8,109.45,21,27,7,11597.34,0.75,above normal,0.72,0.87
14377320242,puntual,24675,2012-09-01T03:00:00.000Z,2012-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,11388.5,98.09,20,27,8,11610.06,0.71,normal range,0.28,0.72
14377320243,puntual,24675,2012-10-01T03:00:00.000Z,2012-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12020.4,87.59,11,27,9,13723.06,0.39,normal range,0.28,0.72
14377320244,puntual,24675,2012-11-01T03:00:00.000Z,2012-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,11434.8,85.69,6,26,10,13344.94,0.22,below normal,0.13,0.28
14377320245,puntual,24675,2012-12-01T03:00:00.000Z,2013-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,11903.5,90.03,13,26,11,13222.33,0.48,normal range,0.28,0.72
14377320246,puntual,24675,2013-01-01T03:00:00.000Z,2013-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12547.1,85.82,11,27,0,14620.55,0.39,normal range,0.28,0.72
14377320247,puntual,24675,2013-02-01T03:00:00.000Z,2013-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12963.6,83.06,12,27,1,15607.25,0.43,normal range,0.28,0.72
14377320248,puntual,24675,2013-03-01T03:00:00.000Z,2013-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,14424.1,101.05,16,27,2,14274.69,0.57,normal range,0.28,0.72
14377320249,puntual,24675,2013-04-01T03:00:00.000Z,2013-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,13670.6,104.38,22,27,3,13097.27,0.79,above normal,0.72,0.87
14377320250,puntual,24675,2013-05-01T03:00:00.000Z,2013-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12883,106.49,23,27,4,12097.99,0.82,above normal,0.72,0.87
14377320251,puntual,24675,2013-06-01T03:00:00.000Z,2013-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,18928.5,148.29,27,27,5,12764.40,0.96,high flow,0.87,Infinity
14377320252,puntual,24675,2013-07-01T03:00:00.000Z,2013-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,19820.4,162.29,28,27,6,12212.88,1.00,high flow,0.87,Infinity
14377320253,puntual,24675,2013-08-01T03:00:00.000Z,2013-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12851.8,110.82,22,27,7,11597.34,0.79,above normal,0.72,0.87
14377320254,puntual,24675,2013-09-01T03:00:00.000Z,2013-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12124,104.43,21,27,8,11610.06,0.75,above normal,0.72,0.87
14377320255,puntual,24675,2013-10-01T03:00:00.000Z,2013-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,13326.3,97.11,18,27,9,13723.06,0.64,normal range,0.28,0.72
