# id=24731
# estacion_id=65
# name=San Javier
# longitude=-55.1333333333333
# latitude=-27.8833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=540
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025003689,puntual,24731,1999-10-01T03:00:00.000Z,1999-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,3511.61,82.75,12,30,9,4243.78,0.39,normal range,0.28,0.72
14025003690,puntual,24731,1999-11-01T03:00:00.000Z,1999-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,969.23,33.80,3,30,10,2867.78,0.10,low flow,-Infinity,0.13
14025003691,puntual,24731,1999-12-01T03:00:00.000Z,2000-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,692.58,33.69,3,30,11,2055.59,0.10,low flow,-Infinity,0.13
14025003692,puntual,24731,2000-01-01T03:00:00.000Z,2000-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,514.52,28.17,2,30,0,1826.74,0.06,low flow,-Infinity,0.13
14025003693,puntual,24731,2000-02-01T03:00:00.000Z,2000-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,410.69,20.01,2,30,1,2052.76,0.06,low flow,-Infinity,0.13
14025003694,puntual,24731,2000-03-01T03:00:00.000Z,2000-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,582.58,37.06,8,30,2,1572.17,0.26,below normal,0.13,0.28
14025003695,puntual,24731,2000-04-01T03:00:00.000Z,2000-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,627.33,34.72,9,30,3,1807.00,0.29,normal range,0.28,0.72
14025003696,puntual,24731,2000-05-01T03:00:00.000Z,2000-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1327.1,56.96,14,30,4,2329.93,0.45,normal range,0.28,0.72
14025003697,puntual,24731,2000-06-01T03:00:00.000Z,2000-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1471,47.01,9,30,5,3129.13,0.29,normal range,0.28,0.72
14025003698,puntual,24731,2000-07-01T03:00:00.000Z,2000-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,3542.1,110.53,22,30,6,3204.57,0.71,normal range,0.28,0.72
14025003699,puntual,24731,2000-08-01T03:00:00.000Z,2000-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1323.87,56.57,11,30,7,2340.39,0.35,normal range,0.28,0.72
14025003700,puntual,24731,2000-09-01T03:00:00.000Z,2000-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,5697.33,216.80,28,30,8,2627.97,0.90,high flow,0.87,Infinity
14025003701,puntual,24731,2000-10-01T03:00:00.000Z,2000-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,6571.61,154.85,29,30,9,4243.78,0.94,high flow,0.87,Infinity
14025003702,puntual,24731,2000-11-01T03:00:00.000Z,2000-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1873,65.31,10,30,10,2867.78,0.32,normal range,0.28,0.72
14025003703,puntual,24731,2000-12-01T03:00:00.000Z,2001-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,923.23,44.91,8,30,11,2055.59,0.26,below normal,0.13,0.28
14025003704,puntual,24731,2001-01-01T03:00:00.000Z,2001-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,2560,140.14,25,30,0,1826.74,0.81,above normal,0.72,0.87
14025003705,puntual,24731,2001-02-01T03:00:00.000Z,2001-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,4251.07,207.09,28,30,1,2052.76,0.90,high flow,0.87,Infinity
14025003706,puntual,24731,2001-03-01T03:00:00.000Z,2001-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1989.35,126.54,24,30,2,1572.17,0.77,above normal,0.72,0.87
14025003707,puntual,24731,2001-04-01T03:00:00.000Z,2001-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1968,108.91,23,30,3,1807.00,0.74,above normal,0.72,0.87
14025003708,puntual,24731,2001-05-01T03:00:00.000Z,2001-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,3223.23,138.34,22,30,4,2329.93,0.71,normal range,0.28,0.72
14025003709,puntual,24731,2001-06-01T03:00:00.000Z,2001-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,2713.33,86.71,20,30,5,3129.13,0.65,normal range,0.28,0.72
14025003710,puntual,24731,2001-07-01T03:00:00.000Z,2001-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,3049.03,95.15,18,30,6,3204.57,0.58,normal range,0.28,0.72
14025003711,puntual,24731,2001-08-01T03:00:00.000Z,2001-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1127.42,48.17,7,30,7,2340.39,0.23,below normal,0.13,0.28
14025003712,puntual,24731,2001-09-01T03:00:00.000Z,2001-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1120.33,42.63,7,30,8,2627.97,0.23,below normal,0.13,0.28
14025003713,puntual,24731,2001-10-01T03:00:00.000Z,2001-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,6011.29,141.65,26,30,9,4243.78,0.84,above normal,0.72,0.87
14025003714,puntual,24731,2001-11-01T03:00:00.000Z,2001-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1366.33,47.64,8,30,10,2867.78,0.26,below normal,0.13,0.28
14025003715,puntual,24731,2001-12-01T03:00:00.000Z,2002-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1127.81,54.87,10,30,11,2055.59,0.32,normal range,0.28,0.72
14025003716,puntual,24731,2002-01-01T03:00:00.000Z,2002-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,596.32,32.64,5,30,0,1826.74,0.16,below normal,0.13,0.28
14025003717,puntual,24731,2002-02-01T03:00:00.000Z,2002-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,494.61,24.09,3,30,1,2052.76,0.10,low flow,-Infinity,0.13
14025003718,puntual,24731,2002-03-01T03:00:00.000Z,2002-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,590.65,37.57,9,30,2,1572.17,0.29,normal range,0.28,0.72
14025003719,puntual,24731,2002-04-01T03:00:00.000Z,2002-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,627,34.70,8,30,3,1807.00,0.26,below normal,0.13,0.28
14025003720,puntual,24731,2002-05-01T03:00:00.000Z,2002-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1861.29,79.89,19,30,4,2329.93,0.61,normal range,0.28,0.72
14025003721,puntual,24731,2002-06-01T03:00:00.000Z,2002-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,3744.33,119.66,26,30,5,3129.13,0.84,above normal,0.72,0.87
14025003722,puntual,24731,2002-07-01T03:00:00.000Z,2002-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1905.81,59.47,12,30,6,3204.57,0.39,normal range,0.28,0.72
14025003723,puntual,24731,2002-08-01T03:00:00.000Z,2002-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,3111.61,132.95,25,30,7,2340.39,0.81,above normal,0.72,0.87
14025003724,puntual,24731,2002-09-01T03:00:00.000Z,2002-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,4631,176.22,27,30,8,2627.97,0.87,high flow,0.87,Infinity
14025003725,puntual,24731,2002-10-01T03:00:00.000Z,2002-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,6138.39,144.64,28,30,9,4243.78,0.90,high flow,0.87,Infinity
14025003726,puntual,24731,2002-11-01T03:00:00.000Z,2002-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,4468,155.80,26,30,10,2867.78,0.84,above normal,0.72,0.87
14025003727,puntual,24731,2002-12-01T03:00:00.000Z,2003-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,5747.1,279.58,30,30,11,2055.59,0.97,high flow,0.87,Infinity
14025003728,puntual,24731,2003-01-01T03:00:00.000Z,2003-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,2153.87,117.91,20,30,0,1826.74,0.65,normal range,0.28,0.72
14025003729,puntual,24731,2003-02-01T03:00:00.000Z,2003-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,2248.93,109.56,23,30,1,2052.76,0.74,above normal,0.72,0.87
14025003730,puntual,24731,2003-03-01T03:00:00.000Z,2003-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1948.06,123.91,23,30,2,1572.17,0.74,above normal,0.72,0.87
14025003731,puntual,24731,2003-04-01T03:00:00.000Z,2003-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1036.33,57.35,13,30,3,1807.00,0.42,normal range,0.28,0.72
14025003732,puntual,24731,2003-05-01T03:00:00.000Z,2003-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1077.74,46.26,12,30,4,2329.93,0.39,normal range,0.28,0.72
14025003733,puntual,24731,2003-06-01T03:00:00.000Z,2003-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1285.67,41.09,8,30,5,3129.13,0.26,below normal,0.13,0.28
14025003734,puntual,24731,2003-07-01T03:00:00.000Z,2003-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1237.74,38.62,5,30,6,3204.57,0.16,below normal,0.13,0.28
14025003735,puntual,24731,2003-08-01T03:00:00.000Z,2003-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,598.71,25.58,2,30,7,2340.39,0.06,low flow,-Infinity,0.13
14025003736,puntual,24731,2003-09-01T03:00:00.000Z,2003-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,493,18.76,2,30,8,2627.97,0.06,low flow,-Infinity,0.13
14025003737,puntual,24731,2003-10-01T03:00:00.000Z,2003-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1143.55,26.95,4,30,9,4243.78,0.13,low flow,-Infinity,0.13
14025003738,puntual,24731,2003-11-01T03:00:00.000Z,2003-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1873.13,65.32,11,30,10,2867.78,0.35,normal range,0.28,0.72
14025003739,puntual,24731,2003-12-01T03:00:00.000Z,2004-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,5321.48,258.88,29,30,11,2055.59,0.94,high flow,0.87,Infinity
14025003740,puntual,24731,2004-01-01T03:00:00.000Z,2004-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,2220.32,121.55,21,30,0,1826.74,0.68,normal range,0.28,0.72
14025003741,puntual,24731,2004-02-01T03:00:00.000Z,2004-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,855.86,41.69,9,30,1,2052.76,0.29,normal range,0.28,0.72
14025003742,puntual,24731,2004-03-01T03:00:00.000Z,2004-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,417.74,26.57,4,30,2,1572.17,0.13,low flow,-Infinity,0.13
14025003743,puntual,24731,2004-04-01T03:00:00.000Z,2004-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,521.33,28.85,6,30,3,1807.00,0.19,below normal,0.13,0.28
14025003744,puntual,24731,2004-05-01T03:00:00.000Z,2004-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1400.65,60.12,15,30,4,2329.93,0.48,normal range,0.28,0.72
14025003745,puntual,24731,2004-06-01T03:00:00.000Z,2004-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,902,28.83,4,30,5,3129.13,0.13,low flow,-Infinity,0.13
14025003746,puntual,24731,2004-07-01T03:00:00.000Z,2004-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,2170.97,67.75,15,30,6,3204.57,0.48,normal range,0.28,0.72
14025003747,puntual,24731,2004-08-01T03:00:00.000Z,2004-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,807.42,34.50,3,30,7,2340.39,0.10,low flow,-Infinity,0.13
14025003748,puntual,24731,2004-09-01T03:00:00.000Z,2004-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1340.33,51.00,10,30,8,2627.97,0.32,normal range,0.28,0.72
14025003749,puntual,24731,2004-10-01T03:00:00.000Z,2004-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,3809.35,89.76,14,30,9,4243.78,0.45,normal range,0.28,0.72
14025003750,puntual,24731,2004-11-01T03:00:00.000Z,2004-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,2910,101.47,20,30,10,2867.78,0.65,normal range,0.28,0.72
14025003751,puntual,24731,2004-12-01T03:00:00.000Z,2005-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,911.94,44.36,7,30,11,2055.59,0.23,below normal,0.13,0.28
14025003752,puntual,24731,2005-01-01T03:00:00.000Z,2005-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,666.13,36.47,8,30,0,1826.74,0.26,below normal,0.13,0.28
14025003753,puntual,24731,2005-02-01T03:00:00.000Z,2005-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,533.93,26.01,5,30,1,2052.76,0.16,below normal,0.13,0.28
14025003754,puntual,24731,2005-03-01T03:00:00.000Z,2005-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,336.45,21.40,3,30,2,1572.17,0.10,low flow,-Infinity,0.13
14025003755,puntual,24731,2005-04-01T03:00:00.000Z,2005-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1645.77,91.08,17,30,3,1807.00,0.55,normal range,0.28,0.72
14025003756,puntual,24731,2005-05-01T03:00:00.000Z,2005-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,4081.94,175.20,24,30,4,2329.93,0.77,above normal,0.72,0.87
14025003757,puntual,24731,2005-06-01T03:00:00.000Z,2005-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,7025.67,224.52,29,30,5,3129.13,0.94,high flow,0.87,Infinity
14025003758,puntual,24731,2005-07-01T03:00:00.000Z,2005-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1812.58,56.56,11,30,6,3204.57,0.35,normal range,0.28,0.72
14025003759,puntual,24731,2005-08-01T03:00:00.000Z,2005-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,865.81,36.99,4,30,7,2340.39,0.13,low flow,-Infinity,0.13
14025003760,puntual,24731,2005-09-01T03:00:00.000Z,2005-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,4105.67,156.23,25,30,8,2627.97,0.81,above normal,0.72,0.87
14025003761,puntual,24731,2005-10-01T03:00:00.000Z,2005-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,6106.45,143.89,27,30,9,4243.78,0.87,high flow,0.87,Infinity
14025003762,puntual,24731,2005-11-01T03:00:00.000Z,2005-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,2135,74.45,18,30,10,2867.78,0.58,normal range,0.28,0.72
14025003763,puntual,24731,2005-12-01T03:00:00.000Z,2006-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,753.55,36.66,5,30,11,2055.59,0.16,below normal,0.13,0.28
14025003764,puntual,24731,2006-01-01T03:00:00.000Z,2006-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,575.48,31.50,4,30,0,1826.74,0.13,low flow,-Infinity,0.13
14025003765,puntual,24731,2006-02-01T03:00:00.000Z,2006-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,500.71,24.39,4,30,1,2052.76,0.13,low flow,-Infinity,0.13
14025003766,puntual,24731,2006-03-01T03:00:00.000Z,2006-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,597.74,38.02,10,30,2,1572.17,0.32,normal range,0.28,0.72
14025003767,puntual,24731,2006-04-01T03:00:00.000Z,2006-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,689.5,38.16,10,30,3,1807.00,0.32,normal range,0.28,0.72
14025003768,puntual,24731,2006-05-01T03:00:00.000Z,2006-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,367.74,15.78,2,30,4,2329.93,0.06,low flow,-Infinity,0.13
14025003769,puntual,24731,2006-06-01T03:00:00.000Z,2006-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,423,13.52,2,30,5,3129.13,0.06,low flow,-Infinity,0.13
14025003770,puntual,24731,2006-07-01T03:00:00.000Z,2006-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,498.71,15.56,2,30,6,3204.57,0.06,low flow,-Infinity,0.13
14025003771,puntual,24731,2006-08-01T03:00:00.000Z,2006-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1259.35,53.81,10,30,7,2340.39,0.32,normal range,0.28,0.72
14025003772,puntual,24731,2006-09-01T03:00:00.000Z,2006-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1415.33,53.86,11,30,8,2627.97,0.35,normal range,0.28,0.72
14025003773,puntual,24731,2006-10-01T03:00:00.000Z,2006-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1315.16,30.99,5,30,9,4243.78,0.16,below normal,0.13,0.28
14025003774,puntual,24731,2006-11-01T03:00:00.000Z,2006-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,2024,70.58,13,30,10,2867.78,0.42,normal range,0.28,0.72
14025003775,puntual,24731,2006-12-01T03:00:00.000Z,2007-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1838.06,89.42,19,30,11,2055.59,0.61,normal range,0.28,0.72
14025003776,puntual,24731,2007-01-01T03:00:00.000Z,2007-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1167.42,63.91,13,30,0,1826.74,0.42,normal range,0.28,0.72
14025003777,puntual,24731,2007-02-01T03:00:00.000Z,2007-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,924.29,45.03,11,30,1,2052.76,0.35,normal range,0.28,0.72
14025003778,puntual,24731,2007-03-01T03:00:00.000Z,2007-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1300,82.69,13,30,2,1572.17,0.42,normal range,0.28,0.72
14025003779,puntual,24731,2007-04-01T03:00:00.000Z,2007-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,2290.33,126.75,24,30,3,1807.00,0.77,above normal,0.72,0.87
14025003780,puntual,24731,2007-05-01T03:00:00.000Z,2007-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,5664.19,243.11,28,30,4,2329.93,0.90,high flow,0.87,Infinity
14025003781,puntual,24731,2007-06-01T03:00:00.000Z,2007-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1619.33,51.75,12,30,5,3129.13,0.39,normal range,0.28,0.72
14025003782,puntual,24731,2007-07-01T03:00:00.000Z,2007-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,3618.39,112.91,23,30,6,3204.57,0.74,above normal,0.72,0.87
14025003783,puntual,24731,2007-08-01T03:00:00.000Z,2007-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,2180.65,93.17,18,30,7,2340.39,0.58,normal range,0.28,0.72
14025003784,puntual,24731,2007-09-01T03:00:00.000Z,2007-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1648.1,62.71,13,30,8,2627.97,0.42,normal range,0.28,0.72
14025003785,puntual,24731,2007-10-01T03:00:00.000Z,2007-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,4013.23,94.57,15,30,9,4243.78,0.48,normal range,0.28,0.72
14025003786,puntual,24731,2007-11-01T03:00:00.000Z,2007-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,5290.67,184.49,28,30,10,2867.78,0.90,high flow,0.87,Infinity
14025003787,puntual,24731,2007-12-01T03:00:00.000Z,2008-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:06.455Z,1701.35,82.77,17,30,11,2055.59,0.55,normal range,0.28,0.72
14025003788,puntual,24731,2008-01-01T02:00:00.000Z,2008-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:06.455Z,1186.45,64.95,15,30,0,1826.74,0.48,normal range,0.28,0.72
14025003789,puntual,24731,2008-02-01T02:00:00.000Z,2008-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:06.455Z,753.79,36.72,7,30,1,2052.76,0.23,below normal,0.13,0.28
14025003790,puntual,24731,2008-03-01T02:00:00.000Z,2008-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:14:06.455Z,508.06,32.32,5,30,2,1572.17,0.16,below normal,0.13,0.28
14025003791,puntual,24731,2008-04-01T03:00:00.000Z,2008-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1408.33,77.94,14,30,3,1807.00,0.45,normal range,0.28,0.72
14025003792,puntual,24731,2008-05-01T03:00:00.000Z,2008-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1712.9,73.52,16,30,4,2329.93,0.52,normal range,0.28,0.72
14025003793,puntual,24731,2008-06-01T03:00:00.000Z,2008-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,2377.67,75.98,15,30,5,3129.13,0.48,normal range,0.28,0.72
14025003794,puntual,24731,2008-07-01T03:00:00.000Z,2008-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1811.29,56.52,10,30,6,3204.57,0.32,normal range,0.28,0.72
14025003795,puntual,24731,2008-08-01T03:00:00.000Z,2008-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1419.03,60.63,14,30,7,2340.39,0.45,normal range,0.28,0.72
14025003796,puntual,24731,2008-09-01T03:00:00.000Z,2008-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1569,59.70,12,30,8,2627.97,0.39,normal range,0.28,0.72
14025003797,puntual,24731,2008-10-01T03:00:00.000Z,2008-11-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:06.455Z,4621.61,108.90,19,30,9,4243.78,0.61,normal range,0.28,0.72
14025003798,puntual,24731,2008-11-01T02:00:00.000Z,2008-12-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:06.455Z,5367.67,187.17,29,30,10,2867.78,0.94,high flow,0.87,Infinity
14025003799,puntual,24731,2008-12-01T02:00:00.000Z,2009-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:06.455Z,1386.45,67.45,14,30,11,2055.59,0.45,normal range,0.28,0.72
14025003800,puntual,24731,2009-01-01T02:00:00.000Z,2009-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:06.455Z,1004.19,54.97,11,30,0,1826.74,0.35,normal range,0.28,0.72
14025003801,puntual,24731,2009-02-01T02:00:00.000Z,2009-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:06.455Z,741.79,36.14,6,30,1,2052.76,0.19,below normal,0.13,0.28
14025003802,puntual,24731,2009-03-01T02:00:00.000Z,2009-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:14:06.455Z,682.58,43.42,11,30,2,1572.17,0.35,normal range,0.28,0.72
14025003803,puntual,24731,2009-04-01T03:00:00.000Z,2009-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,342,18.93,2,30,3,1807.00,0.06,low flow,-Infinity,0.13
14025003804,puntual,24731,2009-05-01T03:00:00.000Z,2009-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,426.45,18.30,6,30,4,2329.93,0.19,below normal,0.13,0.28
14025003805,puntual,24731,2009-06-01T03:00:00.000Z,2009-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,1219.33,38.97,7,30,5,3129.13,0.23,below normal,0.13,0.28
