# id=24721
# estacion_id=55
# name=Puerto Pilcomayo
# longitude=-57.65
# latitude=-25.3666666666667
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=490
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
23193746704,puntual,24721,2000-01-01T03:00:00.000Z,2000-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1572,50.81,3,28,0,3093.68,0.10,low flow,-Infinity,0.13
23193746705,puntual,24721,2000-02-01T03:00:00.000Z,2000-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1531,48.64,2,29,1,3147.62,0.07,low flow,-Infinity,0.13
23193746706,puntual,24721,2000-03-01T03:00:00.000Z,2000-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1894,55.79,4,29,2,3394.62,0.13,below normal,0.13,0.28
23193746707,puntual,24721,2000-04-01T03:00:00.000Z,2000-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2422,66.01,5,29,3,3669.31,0.17,below normal,0.13,0.28
23193746708,puntual,24721,2000-05-01T03:00:00.000Z,2000-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3730,86.88,13,29,4,4293.52,0.43,normal range,0.28,0.72
23193746709,puntual,24721,2000-06-01T03:00:00.000Z,2000-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4189,91.56,17,30,5,4574.97,0.55,normal range,0.28,0.72
23193746710,puntual,24721,2000-07-01T03:00:00.000Z,2000-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4200,95.81,18,29,6,4383.48,0.60,normal range,0.28,0.72
23193746711,puntual,24721,2000-08-01T03:00:00.000Z,2000-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3737,97.55,21,29,7,3830.69,0.70,normal range,0.28,0.72
23193746712,puntual,24721,2000-09-01T03:00:00.000Z,2000-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3494,103.67,20,30,8,3370.37,0.65,normal range,0.28,0.72
23193746713,puntual,24721,2000-10-01T03:00:00.000Z,2000-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2746,87.05,17,29,9,3154.59,0.57,normal range,0.28,0.72
23193746714,puntual,24721,2000-11-01T03:00:00.000Z,2000-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2707,85.34,16,29,10,3171.93,0.53,normal range,0.28,0.72
23193746715,puntual,24721,2000-12-01T03:00:00.000Z,2001-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2715,85.34,16,29,11,3181.28,0.53,normal range,0.28,0.72
23193746716,puntual,24721,2001-01-01T03:00:00.000Z,2001-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2528,81.72,13,28,0,3093.68,0.45,normal range,0.28,0.72
23193746717,puntual,24721,2001-02-01T03:00:00.000Z,2001-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2890,91.82,19,29,1,3147.62,0.63,normal range,0.28,0.72
23193746718,puntual,24721,2001-03-01T03:00:00.000Z,2001-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3795,111.79,21,29,2,3394.62,0.70,normal range,0.28,0.72
23193746719,puntual,24721,2001-04-01T03:00:00.000Z,2001-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3178,86.61,13,29,3,3669.31,0.43,normal range,0.28,0.72
23193746720,puntual,24721,2001-05-01T03:00:00.000Z,2001-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3264,76.02,10,29,4,4293.52,0.33,normal range,0.28,0.72
23193746721,puntual,24721,2001-06-01T03:00:00.000Z,2001-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2803,61.27,5,30,5,4574.97,0.16,below normal,0.13,0.28
23193746722,puntual,24721,2001-07-01T03:00:00.000Z,2001-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2577,58.79,4,29,6,4383.48,0.13,below normal,0.13,0.28
23193746723,puntual,24721,2001-08-01T03:00:00.000Z,2001-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2173,56.73,4,29,7,3830.69,0.13,below normal,0.13,0.28
23193746724,puntual,24721,2001-09-01T03:00:00.000Z,2001-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1779,52.78,4,30,8,3370.37,0.13,low flow,-Infinity,0.13
23193746725,puntual,24721,2001-10-01T03:00:00.000Z,2001-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1789,56.71,4,29,9,3154.59,0.13,below normal,0.13,0.28
23193746726,puntual,24721,2001-11-01T03:00:00.000Z,2001-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2047,64.53,8,29,10,3171.93,0.27,below normal,0.13,0.28
23193746727,puntual,24721,2001-12-01T03:00:00.000Z,2002-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2480,77.96,13,29,11,3181.28,0.43,normal range,0.28,0.72
23193746728,puntual,24721,2002-01-01T03:00:00.000Z,2002-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2346,75.83,11,28,0,3093.68,0.38,normal range,0.28,0.72
23193746729,puntual,24721,2002-02-01T03:00:00.000Z,2002-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2731,86.76,17,29,1,3147.62,0.57,normal range,0.28,0.72
23193746730,puntual,24721,2002-03-01T03:00:00.000Z,2002-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3123,92.00,16,29,2,3394.62,0.53,normal range,0.28,0.72
23193746731,puntual,24721,2002-04-01T03:00:00.000Z,2002-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2906,79.20,10,29,3,3669.31,0.33,normal range,0.28,0.72
23193746732,puntual,24721,2002-05-01T03:00:00.000Z,2002-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3495,81.40,12,29,4,4293.52,0.40,normal range,0.28,0.72
23193746733,puntual,24721,2002-06-01T03:00:00.000Z,2002-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3836,83.85,13,30,5,4574.97,0.42,normal range,0.28,0.72
23193746734,puntual,24721,2002-07-01T03:00:00.000Z,2002-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3588,81.85,11,29,6,4383.48,0.37,normal range,0.28,0.72
23193746735,puntual,24721,2002-08-01T03:00:00.000Z,2002-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3377,88.16,16,29,7,3830.69,0.53,normal range,0.28,0.72
23193746736,puntual,24721,2002-09-01T03:00:00.000Z,2002-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2954,87.65,15,30,8,3370.37,0.48,normal range,0.28,0.72
23193746737,puntual,24721,2002-10-01T03:00:00.000Z,2002-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2005,63.56,8,29,9,3154.59,0.27,below normal,0.13,0.28
23193746738,puntual,24721,2002-11-01T03:00:00.000Z,2002-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1708,53.85,5,29,10,3171.93,0.17,below normal,0.13,0.28
23193746739,puntual,24721,2002-12-01T03:00:00.000Z,2003-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2471,77.67,12,29,11,3181.28,0.40,normal range,0.28,0.72
23193746740,puntual,24721,2003-01-01T03:00:00.000Z,2003-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1933,62.48,6,28,0,3093.68,0.21,below normal,0.13,0.28
23193746741,puntual,24721,2003-02-01T03:00:00.000Z,2003-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2495,79.27,14,29,1,3147.62,0.47,normal range,0.28,0.72
23193746742,puntual,24721,2003-03-01T03:00:00.000Z,2003-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3323,97.89,18,29,2,3394.62,0.60,normal range,0.28,0.72
23193746743,puntual,24721,2003-04-01T03:00:00.000Z,2003-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2838,77.34,8,29,3,3669.31,0.27,below normal,0.13,0.28
23193746744,puntual,24721,2003-05-01T03:00:00.000Z,2003-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2768,64.47,5,29,4,4293.52,0.17,below normal,0.13,0.28
23193746745,puntual,24721,2003-06-01T03:00:00.000Z,2003-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2971,64.94,6,30,5,4574.97,0.19,below normal,0.13,0.28
23193746746,puntual,24721,2003-07-01T03:00:00.000Z,2003-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3137,71.56,8,29,6,4383.48,0.27,below normal,0.13,0.28
23193746747,puntual,24721,2003-08-01T03:00:00.000Z,2003-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3168,82.70,11,29,7,3830.69,0.37,normal range,0.28,0.72
23193746748,puntual,24721,2003-09-01T03:00:00.000Z,2003-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3271,97.05,18,30,8,3370.37,0.58,normal range,0.28,0.72
23193746749,puntual,24721,2003-10-01T03:00:00.000Z,2003-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3179,100.77,19,29,9,3154.59,0.63,normal range,0.28,0.72
23193746750,puntual,24721,2003-11-01T03:00:00.000Z,2003-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2558,80.64,13,29,10,3171.93,0.43,normal range,0.28,0.72
23193746751,puntual,24721,2003-12-01T03:00:00.000Z,2004-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3776,118.69,25,29,11,3181.28,0.83,above normal,0.72,0.87
23193746752,puntual,24721,2004-01-01T03:00:00.000Z,2004-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3491,112.84,22,28,0,3093.68,0.76,above normal,0.72,0.87
23193746753,puntual,24721,2004-02-01T03:00:00.000Z,2004-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2146,68.18,6,29,1,3147.62,0.20,below normal,0.13,0.28
23193746754,puntual,24721,2004-03-01T03:00:00.000Z,2004-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2189,64.48,7,29,2,3394.62,0.23,below normal,0.13,0.28
23193746755,puntual,24721,2004-04-01T03:00:00.000Z,2004-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2491,67.89,6,29,3,3669.31,0.20,below normal,0.13,0.28
23193746756,puntual,24721,2004-05-01T03:00:00.000Z,2004-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3109,72.41,9,29,4,4293.52,0.30,normal range,0.28,0.72
23193746757,puntual,24721,2004-06-01T03:00:00.000Z,2004-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3448,75.37,9,30,5,4574.97,0.29,normal range,0.28,0.72
23193746758,puntual,24721,2004-07-01T03:00:00.000Z,2004-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4267,97.34,19,29,6,4383.48,0.63,normal range,0.28,0.72
23193746759,puntual,24721,2004-08-01T03:00:00.000Z,2004-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3471,90.61,17,29,7,3830.69,0.57,normal range,0.28,0.72
23193746760,puntual,24721,2004-09-01T03:00:00.000Z,2004-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2634,78.15,9,30,8,3370.37,0.29,normal range,0.28,0.72
23193746761,puntual,24721,2004-10-01T03:00:00.000Z,2004-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2093,66.35,10,29,9,3154.59,0.33,normal range,0.28,0.72
23193746762,puntual,24721,2004-11-01T03:00:00.000Z,2004-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3355,105.77,20,29,10,3171.93,0.67,normal range,0.28,0.72
23193746763,puntual,24721,2004-12-01T03:00:00.000Z,2005-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4214,132.46,26,29,11,3181.28,0.87,above normal,0.72,0.87
23193746764,puntual,24721,2005-01-01T03:00:00.000Z,2005-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2840,91.80,16,28,0,3093.68,0.55,normal range,0.28,0.72
23193746765,puntual,24721,2005-02-01T03:00:00.000Z,2005-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2656,84.38,16,29,1,3147.62,0.53,normal range,0.28,0.72
23193746766,puntual,24721,2005-03-01T03:00:00.000Z,2005-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2320,68.34,10,29,2,3394.62,0.33,normal range,0.28,0.72
23193746767,puntual,24721,2005-04-01T03:00:00.000Z,2005-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2348,63.99,4,29,3,3669.31,0.13,below normal,0.13,0.28
23193746768,puntual,24721,2005-05-01T03:00:00.000Z,2005-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2482,57.81,4,29,4,4293.52,0.13,below normal,0.13,0.28
23193746769,puntual,24721,2005-06-01T03:00:00.000Z,2005-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2703,59.08,4,30,5,4574.97,0.13,low flow,-Infinity,0.13
23193746770,puntual,24721,2005-07-01T03:00:00.000Z,2005-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2552,58.22,3,29,6,4383.48,0.10,low flow,-Infinity,0.13
23193746771,puntual,24721,2005-08-01T03:00:00.000Z,2005-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2033,53.07,3,29,7,3830.69,0.10,low flow,-Infinity,0.13
23193746772,puntual,24721,2005-09-01T03:00:00.000Z,2005-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1662,49.31,3,30,8,3370.37,0.10,low flow,-Infinity,0.13
23193746773,puntual,24721,2005-10-01T03:00:00.000Z,2005-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1852,58.71,5,29,9,3154.59,0.17,below normal,0.13,0.28
23193746774,puntual,24721,2005-11-01T03:00:00.000Z,2005-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2872,90.54,17,29,10,3171.93,0.57,normal range,0.28,0.72
23193746775,puntual,24721,2005-12-01T03:00:00.000Z,2006-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3405,107.03,22,29,11,3181.28,0.73,above normal,0.72,0.87
23193746776,puntual,24721,2006-01-01T03:00:00.000Z,2006-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2201,71.15,10,28,0,3093.68,0.34,normal range,0.28,0.72
23193746777,puntual,24721,2006-02-01T03:00:00.000Z,2006-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2148,68.24,7,29,1,3147.62,0.23,below normal,0.13,0.28
23193746778,puntual,24721,2006-03-01T03:00:00.000Z,2006-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2445,72.03,11,29,2,3394.62,0.37,normal range,0.28,0.72
23193746779,puntual,24721,2006-04-01T03:00:00.000Z,2006-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3102,84.54,11,29,3,3669.31,0.37,normal range,0.28,0.72
23193746780,puntual,24721,2006-05-01T03:00:00.000Z,2006-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2915,67.89,7,29,4,4293.52,0.23,below normal,0.13,0.28
23193746781,puntual,24721,2006-06-01T03:00:00.000Z,2006-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3052,66.71,7,30,5,4574.97,0.23,below normal,0.13,0.28
23193746782,puntual,24721,2006-07-01T03:00:00.000Z,2006-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3150,71.86,9,29,6,4383.48,0.30,normal range,0.28,0.72
23193746783,puntual,24721,2006-08-01T03:00:00.000Z,2006-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3212,83.85,13,29,7,3830.69,0.43,normal range,0.28,0.72
23193746784,puntual,24721,2006-09-01T03:00:00.000Z,2006-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3297,97.82,19,30,8,3370.37,0.61,normal range,0.28,0.72
23193746785,puntual,24721,2006-10-01T03:00:00.000Z,2006-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3508,111.20,21,29,9,3154.59,0.70,normal range,0.28,0.72
23193746786,puntual,24721,2006-11-01T03:00:00.000Z,2006-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3884,122.45,24,29,10,3171.93,0.80,above normal,0.72,0.87
23193746787,puntual,24721,2006-12-01T03:00:00.000Z,2007-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3101,97.48,19,29,11,3181.28,0.63,normal range,0.28,0.72
23193746788,puntual,24721,2007-01-01T03:00:00.000Z,2007-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3028,97.88,21,28,0,3093.68,0.72,above normal,0.72,0.87
23193746789,puntual,24721,2007-02-01T03:00:00.000Z,2007-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3901,123.93,24,29,1,3147.62,0.80,above normal,0.72,0.87
23193746790,puntual,24721,2007-03-01T03:00:00.000Z,2007-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4487,132.18,26,29,2,3394.62,0.87,above normal,0.72,0.87
23193746791,puntual,24721,2007-04-01T03:00:00.000Z,2007-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3778,102.96,21,29,3,3669.31,0.70,normal range,0.28,0.72
23193746792,puntual,24721,2007-05-01T03:00:00.000Z,2007-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4050,94.33,16,29,4,4293.52,0.53,normal range,0.28,0.72
23193746793,puntual,24721,2007-06-01T03:00:00.000Z,2007-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3880,84.81,14,30,5,4574.97,0.45,normal range,0.28,0.72
23193746794,puntual,24721,2007-07-01T03:00:00.000Z,2007-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3280,74.83,10,29,6,4383.48,0.33,normal range,0.28,0.72
23193746795,puntual,24721,2007-08-01T03:00:00.000Z,2007-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3060,79.88,8,29,7,3830.69,0.27,below normal,0.13,0.28
23193746796,puntual,24721,2007-09-01T03:00:00.000Z,2007-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2621,77.77,8,30,8,3370.37,0.26,below normal,0.13,0.28
23193746797,puntual,24721,2007-10-01T03:00:00.000Z,2007-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1706,54.08,3,29,9,3154.59,0.10,low flow,-Infinity,0.13
23193746798,puntual,24721,2007-11-01T03:00:00.000Z,2007-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1784,56.24,6,29,10,3171.93,0.20,below normal,0.13,0.28
23193746799,puntual,24721,2007-12-01T03:00:00.000Z,2008-01-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2151,67.61,9,29,11,3181.28,0.30,normal range,0.28,0.72
23193746800,puntual,24721,2008-01-01T02:00:00.000Z,2008-02-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2870,92.77,17,28,0,3093.68,0.59,normal range,0.28,0.72
23193746801,puntual,24721,2008-02-01T02:00:00.000Z,2008-03-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3290,104.52,21,29,1,3147.62,0.70,normal range,0.28,0.72
23193746802,puntual,24721,2008-03-01T02:00:00.000Z,2008-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3724,109.70,20,29,2,3394.62,0.67,normal range,0.28,0.72
23193746803,puntual,24721,2008-04-01T03:00:00.000Z,2008-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3451,94.05,18,29,3,3669.31,0.60,normal range,0.28,0.72
23193746804,puntual,24721,2008-05-01T03:00:00.000Z,2008-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3376,78.63,11,29,4,4293.52,0.37,normal range,0.28,0.72
23193746805,puntual,24721,2008-06-01T03:00:00.000Z,2008-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3182,69.55,8,30,5,4574.97,0.26,below normal,0.13,0.28
23193746806,puntual,24721,2008-07-01T03:00:00.000Z,2008-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3128,71.36,7,29,6,4383.48,0.23,below normal,0.13,0.28
23193746807,puntual,24721,2008-08-01T03:00:00.000Z,2008-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3195,83.41,12,29,7,3830.69,0.40,normal range,0.28,0.72
23193746808,puntual,24721,2008-09-01T03:00:00.000Z,2008-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3021,89.63,17,30,8,3370.37,0.55,normal range,0.28,0.72
23193746809,puntual,24721,2008-10-01T03:00:00.000Z,2008-11-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2720,86.22,16,29,9,3154.59,0.53,normal range,0.28,0.72
23193746810,puntual,24721,2008-11-01T02:00:00.000Z,2008-12-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2654,83.67,14,29,10,3171.93,0.47,normal range,0.28,0.72
23193746811,puntual,24721,2008-12-01T02:00:00.000Z,2009-01-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1574,49.48,2,29,11,3181.28,0.07,low flow,-Infinity,0.13
23193746812,puntual,24721,2009-01-01T02:00:00.000Z,2009-02-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1642,53.08,5,28,0,3093.68,0.17,below normal,0.13,0.28
23193746813,puntual,24721,2009-02-01T02:00:00.000Z,2009-03-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2044,64.94,5,29,1,3147.62,0.17,below normal,0.13,0.28
23193746814,puntual,24721,2009-03-01T02:00:00.000Z,2009-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1988,58.56,5,29,2,3394.62,0.17,below normal,0.13,0.28
23193746815,puntual,24721,2009-04-01T03:00:00.000Z,2009-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1817,49.52,3,29,3,3669.31,0.10,low flow,-Infinity,0.13
23193746816,puntual,24721,2009-05-01T03:00:00.000Z,2009-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1961,45.67,3,29,4,4293.52,0.10,low flow,-Infinity,0.13
23193746817,puntual,24721,2009-06-01T03:00:00.000Z,2009-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2651,57.95,3,30,5,4574.97,0.10,low flow,-Infinity,0.13
23193746818,puntual,24721,2009-07-01T03:00:00.000Z,2009-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3017,68.83,5,29,6,4383.48,0.17,below normal,0.13,0.28
23193746819,puntual,24721,2009-08-01T03:00:00.000Z,2009-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2801,73.12,6,29,7,3830.69,0.20,below normal,0.13,0.28
23193746820,puntual,24721,2009-09-01T03:00:00.000Z,2009-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2372,70.38,6,30,8,3370.37,0.19,below normal,0.13,0.28
23193746821,puntual,24721,2009-10-01T03:00:00.000Z,2009-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2158,68.41,11,29,9,3154.59,0.37,normal range,0.28,0.72
23193746822,puntual,24721,2009-11-01T03:00:00.000Z,2009-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2267,71.47,11,29,10,3171.93,0.37,normal range,0.28,0.72
23193746823,puntual,24721,2009-12-01T03:00:00.000Z,2010-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2276,71.54,11,29,11,3181.28,0.37,normal range,0.28,0.72
23193746824,puntual,24721,2010-01-01T03:00:00.000Z,2010-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3001,97.00,20,28,0,3093.68,0.69,normal range,0.28,0.72
23193746825,puntual,24721,2010-02-01T03:00:00.000Z,2010-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3074,97.66,20,29,1,3147.62,0.67,normal range,0.28,0.72
