14352892485,puntual,24744,2019-04-01T03:00:00.000Z,2019-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:05.779Z,3748.39
14352892484,puntual,24744,2019-05-01T03:00:00.000Z,2019-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:05.779Z,10033.6
14352892490,puntual,24744,2019-06-01T03:00:00.000Z,2019-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:05.779Z,6344.03
14352892496,puntual,24744,2019-07-01T03:00:00.000Z,2019-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:05.779Z,3815.94
14352892489,puntual,24744,2019-08-01T03:00:00.000Z,2019-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:05.779Z,5185.13
14352892486,puntual,24744,2019-09-01T03:00:00.000Z,2019-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:05.779Z,2410.1
14352892495,puntual,24744,2019-10-01T03:00:00.000Z,2019-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:05.779Z,3763.32
14352892493,puntual,24744,2019-11-01T03:00:00.000Z,2019-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:05.779Z,8868.53
14352892492,puntual,24744,2019-12-01T03:00:00.000Z,2020-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:05.779Z,3876.26
14352892501,puntual,24744,2020-01-01T03:00:00.000Z,2020-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:07:25.657Z,1624.35
14352892497,puntual,24744,2020-02-01T03:00:00.000Z,2020-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:07:25.657Z,1687.28
14352892491,puntual,24744,2020-03-01T03:00:00.000Z,2020-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:07:25.657Z,1061.1
14352892500,puntual,24744,2020-04-01T03:00:00.000Z,2020-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:07:25.657Z,743.07
14352892499,puntual,24744,2020-05-01T03:00:00.000Z,2020-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:07:25.657Z,1530.63
14352892494,puntual,24744,2020-06-01T03:00:00.000Z,2020-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:07:25.657Z,5106.83
14352892498,puntual,24744,2020-07-01T03:00:00.000Z,2020-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:07:25.657Z,6920.58
14352892502,puntual,24744,2020-08-01T03:00:00.000Z,2020-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:07:25.657Z,3677.61
14103098848,puntual,24744,2020-09-01T03:00:00.000Z,2020-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:07:25.657Z,3567.93
14432303406,puntual,24744,2020-10-01T03:00:00.000Z,2020-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:07:25.657Z,2091.84
14737328438,puntual,24744,2020-11-01T03:00:00.000Z,2020-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:07:25.657Z,758.9
15045514619,puntual,24744,2020-12-01T03:00:00.000Z,2021-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:07:25.657Z,1555.35
15344675169,puntual,24744,2021-01-01T03:00:00.000Z,2021-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,2078.26
15603612008,puntual,24744,2021-02-01T03:00:00.000Z,2021-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,4479.29
15905960809,puntual,24744,2021-03-01T03:00:00.000Z,2021-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,1167.61
16189347335,puntual,24744,2021-04-01T03:00:00.000Z,2021-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,1255.6
16473603724,puntual,24744,2021-05-01T03:00:00.000Z,2021-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,1416.45
16753678324,puntual,24744,2021-06-01T03:00:00.000Z,2021-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,4576.63
17049155095,puntual,24744,2021-07-01T03:00:00.000Z,2021-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,4452.81
17356732732,puntual,24744,2021-08-01T03:00:00.000Z,2021-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,1865.81
17658463694,puntual,24744,2021-09-01T03:00:00.000Z,2021-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,4876.83
17971796184,puntual,24744,2021-10-01T03:00:00.000Z,2021-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,5027.32
18240529555,puntual,24744,2021-11-01T03:00:00.000Z,2021-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,2432.6
18550269773,puntual,24744,2021-12-01T03:00:00.000Z,2022-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,1044.58
18855156479,puntual,24744,2022-01-01T03:00:00.000Z,2022-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,700.03
19118719474,puntual,24744,2022-02-01T03:00:00.000Z,2022-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,577.11
19428778478,puntual,24744,2022-03-01T03:00:00.000Z,2022-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,1585
19724933026,puntual,24744,2022-04-01T03:00:00.000Z,2022-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,6491.17
19990591490,puntual,24744,2022-05-01T03:00:00.000Z,2022-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,8821.35
20304704582,puntual,24744,2022-06-01T03:00:00.000Z,2022-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,9735.97
20649757382,puntual,24744,2022-07-01T03:00:00.000Z,2022-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,7829.39
20988853990,puntual,24744,2022-08-01T03:00:00.000Z,2022-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,6603.58
21332986994,puntual,24744,2022-09-01T03:00:00.000Z,2022-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,2778.94
21671675447,puntual,24744,2022-10-01T03:00:00.000Z,2022-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:17.757Z,4960.16
21971277029,puntual,24744,2022-11-01T03:00:00.000Z,2022-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,2913.47
22343956674,puntual,24744,2022-12-01T03:00:00.000Z,2023-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,934.1
22696514815,puntual,24744,2023-01-01T03:00:00.000Z,2023-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,693.94
23018900536,puntual,24744,2023-02-01T03:00:00.000Z,2023-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:17.757Z,714.93
23194607551,puntual,24744,2023-03-01T03:00:00.000Z,2023-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:17.757Z,1494.03
23421191712,puntual,24744,2023-04-01T03:00:00.000Z,2023-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:17.757Z,1071.7
23786981442,puntual,24744,2023-05-01T03:00:00.000Z,2023-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:17.757Z,2487.19
24168744952,puntual,24744,2023-06-01T03:00:00.000Z,2023-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:17.757Z,2384.13
24543783771,puntual,24744,2023-07-01T03:00:00.000Z,2023-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:17.757Z,5999.65
24942610524,puntual,24744,2023-08-01T03:00:00.000Z,2023-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:17.757Z,3782.19
25339853883,puntual,24744,2023-09-01T03:00:00.000Z,2023-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:17.757Z,12423.3
25741638484,puntual,24744,2023-10-01T03:00:00.000Z,2023-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:17.757Z,16394.3
26191336366,puntual,24744,2023-11-01T03:00:00.000Z,2023-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:17.757Z,22878
26570848893,puntual,24744,2023-12-01T03:00:00.000Z,2024-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:17.757Z,13872
26967890431,puntual,24744,2024-01-01T03:00:00.000Z,2024-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:17.757Z,7712
27363081769,puntual,24744,2024-02-01T03:00:00.000Z,2024-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:17.757Z,3925
27739062329,puntual,24744,2024-03-01T03:00:00.000Z,2024-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:17.757Z,7270
28144449596,puntual,24744,2024-04-01T03:00:00.000Z,2024-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:17.757Z,9489
