# id=24757
# estacion_id=91
# name=Guaíra Porto
# longitude=-54.2342
# latitude=-24.0425
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=64838000
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025864046,puntual,24757,1999-10-01T03:00:00.000Z,1999-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,8118.04,73.35,3,29,9,11067.55,0.10,low flow,-Infinity,0.13
14025864047,puntual,24757,1999-11-01T03:00:00.000Z,1999-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,7112.35,66.62,3,29,10,10675.96,0.10,low flow,-Infinity,0.13
14025864048,puntual,24757,1999-12-01T03:00:00.000Z,2000-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,5856.29,53.89,2,29,11,10867.77,0.07,low flow,-Infinity,0.13
14025864049,puntual,24757,2000-01-01T03:00:00.000Z,2000-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,6227.28,51.39,2,30,0,12118.01,0.06,low flow,-Infinity,0.13
14025864050,puntual,24757,2000-02-01T03:00:00.000Z,2000-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,7208.03,53.40,3,30,1,13499.21,0.10,low flow,-Infinity,0.13
14025864051,puntual,24757,2000-03-01T03:00:00.000Z,2000-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8948.16,72.06,5,30,2,12417.68,0.16,below normal,0.13,0.28
14025864148,puntual,24757,2000-04-01T03:00:00.000Z,2000-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9425.34,78.15,6,30,3,12060.76,0.19,below normal,0.13,0.28
14025864155,puntual,24757,2000-05-01T03:00:00.000Z,2000-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,7931.81,73.35,4,30,4,10813.34,0.13,low flow,-Infinity,0.13
14025864156,puntual,24757,2000-06-01T03:00:00.000Z,2000-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8542.98,76.54,4,30,5,11161.43,0.13,low flow,-Infinity,0.13
14025864157,puntual,24757,2000-07-01T03:00:00.000Z,2000-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,10118.2,95.34,15,30,6,10612.62,0.48,normal range,0.28,0.72
14025864158,puntual,24757,2000-08-01T03:00:00.000Z,2000-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9803.01,101.88,19,30,7,9622.16,0.61,normal range,0.28,0.72
14025864159,puntual,24757,2000-09-01T03:00:00.000Z,2000-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,14991.4,155.37,30,29,8,9648.90,1.00,high flow,0.87,Infinity
14025864160,puntual,24757,2000-10-01T03:00:00.000Z,2000-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,12463.4,112.61,23,29,9,11067.55,0.77,above normal,0.72,0.87
14025864161,puntual,24757,2000-11-01T03:00:00.000Z,2000-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,10554.3,98.86,16,29,10,10675.96,0.53,normal range,0.28,0.72
14025864162,puntual,24757,2000-12-01T03:00:00.000Z,2001-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9066.39,83.42,10,29,11,10867.77,0.33,normal range,0.28,0.72
14025864163,puntual,24757,2001-01-01T03:00:00.000Z,2001-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8087.37,66.74,5,30,0,12118.01,0.16,below normal,0.13,0.28
14025864164,puntual,24757,2001-02-01T03:00:00.000Z,2001-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,13614.9,100.86,16,30,1,13499.21,0.52,normal range,0.28,0.72
14025864171,puntual,24757,2001-03-01T03:00:00.000Z,2001-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9660.89,77.80,7,30,2,12417.68,0.23,below normal,0.13,0.28
14025864172,puntual,24757,2001-04-01T03:00:00.000Z,2001-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9984.94,82.79,9,30,3,12060.76,0.29,normal range,0.28,0.72
14025864173,puntual,24757,2001-05-01T03:00:00.000Z,2001-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9733.4,90.01,12,30,4,10813.34,0.39,normal range,0.28,0.72
14025864174,puntual,24757,2001-06-01T03:00:00.000Z,2001-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9032.37,80.92,7,30,5,11161.43,0.23,below normal,0.13,0.28
14025864175,puntual,24757,2001-07-01T03:00:00.000Z,2001-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8082.74,76.16,6,30,6,10612.62,0.19,below normal,0.13,0.28
14025864176,puntual,24757,2001-08-01T03:00:00.000Z,2001-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,5463.77,56.78,2,30,7,9622.16,0.06,low flow,-Infinity,0.13
14025864177,puntual,24757,2001-09-01T03:00:00.000Z,2001-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,5827.4,60.39,2,29,8,9648.90,0.07,low flow,-Infinity,0.13
14025864178,puntual,24757,2001-10-01T03:00:00.000Z,2001-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8399.23,75.89,6,29,9,11067.55,0.20,below normal,0.13,0.28
14025864179,puntual,24757,2001-11-01T03:00:00.000Z,2001-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,6188.91,57.97,2,29,10,10675.96,0.07,low flow,-Infinity,0.13
14025864180,puntual,24757,2001-12-01T03:00:00.000Z,2002-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,6157.31,56.66,3,29,11,10867.77,0.10,low flow,-Infinity,0.13
14025864181,puntual,24757,2002-01-01T03:00:00.000Z,2002-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,10034.2,82.80,13,30,0,12118.01,0.42,normal range,0.28,0.72
14025864182,puntual,24757,2002-02-01T03:00:00.000Z,2002-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,13843.1,102.55,17,30,1,13499.21,0.55,normal range,0.28,0.72
14025864183,puntual,24757,2002-03-01T03:00:00.000Z,2002-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,12628,101.69,20,30,2,12417.68,0.65,normal range,0.28,0.72
14025864184,puntual,24757,2002-04-01T03:00:00.000Z,2002-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,10043.7,83.28,10,30,3,12060.76,0.32,normal range,0.28,0.72
14025864185,puntual,24757,2002-05-01T03:00:00.000Z,2002-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,10701.3,98.96,16,30,4,10813.34,0.52,normal range,0.28,0.72
14025864192,puntual,24757,2002-06-01T03:00:00.000Z,2002-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9805.74,87.85,14,30,5,11161.43,0.45,normal range,0.28,0.72
14025864193,puntual,24757,2002-07-01T03:00:00.000Z,2002-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8981.16,84.63,9,30,6,10612.62,0.29,normal range,0.28,0.72
14025864194,puntual,24757,2002-08-01T03:00:00.000Z,2002-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8079.09,83.96,7,30,7,9622.16,0.23,below normal,0.13,0.28
14025864195,puntual,24757,2002-09-01T03:00:00.000Z,2002-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9765.25,101.21,20,29,8,9648.90,0.67,normal range,0.28,0.72
14025864196,puntual,24757,2002-10-01T03:00:00.000Z,2002-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9373.48,84.69,9,29,9,11067.55,0.30,normal range,0.28,0.72
14025864197,puntual,24757,2002-11-01T03:00:00.000Z,2002-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,11028.8,103.31,17,29,10,10675.96,0.57,normal range,0.28,0.72
14025864198,puntual,24757,2002-12-01T03:00:00.000Z,2003-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,12224.2,112.48,22,29,11,10867.77,0.73,above normal,0.72,0.87
14025864199,puntual,24757,2003-01-01T03:00:00.000Z,2003-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,12642.1,104.32,19,30,0,12118.01,0.61,normal range,0.28,0.72
14025864200,puntual,24757,2003-02-01T03:00:00.000Z,2003-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,15184.9,112.49,24,30,1,13499.21,0.77,above normal,0.72,0.87
14025864201,puntual,24757,2003-03-01T03:00:00.000Z,2003-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,13295.6,107.07,21,30,2,12417.68,0.68,normal range,0.28,0.72
14025864202,puntual,24757,2003-04-01T03:00:00.000Z,2003-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,12488,103.54,21,30,3,12060.76,0.68,normal range,0.28,0.72
14025864203,puntual,24757,2003-05-01T03:00:00.000Z,2003-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,10298.5,95.24,15,30,4,10813.34,0.48,normal range,0.28,0.72
14025864210,puntual,24757,2003-06-01T03:00:00.000Z,2003-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9565,85.70,12,30,5,11161.43,0.39,normal range,0.28,0.72
14025864211,puntual,24757,2003-07-01T03:00:00.000Z,2003-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8744.09,82.39,8,30,6,10612.62,0.26,below normal,0.13,0.28
14025864212,puntual,24757,2003-08-01T03:00:00.000Z,2003-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8051.5,83.68,6,30,7,9622.16,0.19,below normal,0.13,0.28
14025864213,puntual,24757,2003-09-01T03:00:00.000Z,2003-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8400.93,87.07,9,29,8,9648.90,0.30,normal range,0.28,0.72
14025864214,puntual,24757,2003-10-01T03:00:00.000Z,2003-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9681.27,87.47,10,29,9,11067.55,0.33,normal range,0.28,0.72
14025864215,puntual,24757,2003-11-01T03:00:00.000Z,2003-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8737.98,81.85,9,29,10,10675.96,0.30,normal range,0.28,0.72
14025864216,puntual,24757,2003-12-01T03:00:00.000Z,2004-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,11423.4,105.11,18,29,11,10867.77,0.60,normal range,0.28,0.72
14025864217,puntual,24757,2004-01-01T03:00:00.000Z,2004-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,7717.12,63.68,3,30,0,12118.01,0.10,low flow,-Infinity,0.13
14025864218,puntual,24757,2004-02-01T03:00:00.000Z,2004-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,6971.57,51.64,2,30,1,13499.21,0.06,low flow,-Infinity,0.13
14025864219,puntual,24757,2004-03-01T03:00:00.000Z,2004-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8854.17,71.30,4,30,2,12417.68,0.13,low flow,-Infinity,0.13
14025864220,puntual,24757,2004-04-01T03:00:00.000Z,2004-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9723.31,80.62,8,30,3,12060.76,0.26,below normal,0.13,0.28
14025864221,puntual,24757,2004-05-01T03:00:00.000Z,2004-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,13583.3,125.62,28,30,4,10813.34,0.90,high flow,0.87,Infinity
14025864222,puntual,24757,2004-06-01T03:00:00.000Z,2004-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,13517.6,121.11,25,30,5,11161.43,0.81,above normal,0.72,0.87
14025864223,puntual,24757,2004-07-01T03:00:00.000Z,2004-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,13024.7,122.73,28,30,6,10612.62,0.90,high flow,0.87,Infinity
14025864224,puntual,24757,2004-08-01T03:00:00.000Z,2004-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,10119.6,105.17,21,30,7,9622.16,0.68,normal range,0.28,0.72
14025864225,puntual,24757,2004-09-01T03:00:00.000Z,2004-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,10141.8,105.11,21,29,8,9648.90,0.70,normal range,0.28,0.72
14025864232,puntual,24757,2004-10-01T03:00:00.000Z,2004-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,11792,106.55,21,29,9,11067.55,0.70,normal range,0.28,0.72
14025864233,puntual,24757,2004-11-01T03:00:00.000Z,2004-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,12052.1,112.89,23,29,10,10675.96,0.77,above normal,0.72,0.87
14025864234,puntual,24757,2004-12-01T03:00:00.000Z,2005-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,12148.9,111.79,21,29,11,10867.77,0.70,normal range,0.28,0.72
14025864235,puntual,24757,2005-01-01T03:00:00.000Z,2005-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,15595.1,128.69,26,30,0,12118.01,0.84,above normal,0.72,0.87
14025864236,puntual,24757,2005-02-01T03:00:00.000Z,2005-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,16094,119.22,25,30,1,13499.21,0.81,above normal,0.72,0.87
14025864237,puntual,24757,2005-03-01T03:00:00.000Z,2005-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8354.37,67.28,3,30,2,12417.68,0.10,low flow,-Infinity,0.13
14025864238,puntual,24757,2005-04-01T03:00:00.000Z,2005-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,10968.3,90.94,13,30,3,12060.76,0.42,normal range,0.28,0.72
14025864239,puntual,24757,2005-05-01T03:00:00.000Z,2005-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,7008.81,64.82,3,30,4,10813.34,0.10,low flow,-Infinity,0.13
14025864240,puntual,24757,2005-06-01T03:00:00.000Z,2005-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9402.94,84.24,10,30,5,11161.43,0.32,normal range,0.28,0.72
14025864241,puntual,24757,2005-07-01T03:00:00.000Z,2005-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9548.39,89.97,12,30,6,10612.62,0.39,normal range,0.28,0.72
14025864242,puntual,24757,2005-08-01T03:00:00.000Z,2005-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8755.4,90.99,13,30,7,9622.16,0.42,normal range,0.28,0.72
14025864243,puntual,24757,2005-09-01T03:00:00.000Z,2005-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,10364,107.41,23,29,8,9648.90,0.77,above normal,0.72,0.87
14025864250,puntual,24757,2005-10-01T03:00:00.000Z,2005-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,13997.7,126.48,28,29,9,11067.55,0.93,high flow,0.87,Infinity
14025864251,puntual,24757,2005-11-01T03:00:00.000Z,2005-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,11226.3,105.15,18,29,10,10675.96,0.60,normal range,0.28,0.72
14025864252,puntual,24757,2005-12-01T03:00:00.000Z,2006-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,12885.9,118.57,24,29,11,10867.77,0.80,above normal,0.72,0.87
14025864253,puntual,24757,2006-01-01T03:00:00.000Z,2006-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,12050,99.44,17,30,0,12118.01,0.55,normal range,0.28,0.72
14025864254,puntual,24757,2006-02-01T03:00:00.000Z,2006-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,11810.7,87.49,12,30,1,13499.21,0.39,normal range,0.28,0.72
14025864255,puntual,24757,2006-03-01T03:00:00.000Z,2006-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,14035.8,113.03,24,30,2,12417.68,0.77,above normal,0.72,0.87
14025864256,puntual,24757,2006-04-01T03:00:00.000Z,2006-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,12726,105.52,23,30,3,12060.76,0.74,above normal,0.72,0.87
14025864263,puntual,24757,2006-05-01T03:00:00.000Z,2006-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9196.65,85.05,10,30,4,10813.34,0.32,normal range,0.28,0.72
14025864264,puntual,24757,2006-06-01T03:00:00.000Z,2006-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9143.32,81.92,8,30,5,11161.43,0.26,below normal,0.13,0.28
14025864265,puntual,24757,2006-07-01T03:00:00.000Z,2006-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9211.72,86.80,11,30,6,10612.62,0.35,normal range,0.28,0.72
14025864272,puntual,24757,2006-08-01T03:00:00.000Z,2006-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8151.74,84.72,8,30,7,9622.16,0.26,below normal,0.13,0.28
14025864273,puntual,24757,2006-09-01T03:00:00.000Z,2006-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8969.52,92.96,14,29,8,9648.90,0.47,normal range,0.28,0.72
14025864274,puntual,24757,2006-10-01T03:00:00.000Z,2006-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8191.8,74.02,4,29,9,11067.55,0.13,below normal,0.13,0.28
14025864275,puntual,24757,2006-11-01T03:00:00.000Z,2006-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8771.09,82.16,10,29,10,10675.96,0.33,normal range,0.28,0.72
14025864276,puntual,24757,2006-12-01T03:00:00.000Z,2007-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,10665,98.13,15,29,11,10867.77,0.50,normal range,0.28,0.72
14025864277,puntual,24757,2007-01-01T03:00:00.000Z,2007-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,13502.5,111.43,22,30,0,12118.01,0.71,normal range,0.28,0.72
14025864278,puntual,24757,2007-02-01T03:00:00.000Z,2007-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,17810.2,131.94,29,30,1,13499.21,0.94,high flow,0.87,Infinity
14025864279,puntual,24757,2007-03-01T03:00:00.000Z,2007-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,12355.4,99.50,18,30,2,12417.68,0.58,normal range,0.28,0.72
14025864280,puntual,24757,2007-04-01T03:00:00.000Z,2007-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,10809.2,89.62,12,30,3,12060.76,0.39,normal range,0.28,0.72
14025864281,puntual,24757,2007-05-01T03:00:00.000Z,2007-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,11188,103.46,19,30,4,10813.34,0.61,normal range,0.28,0.72
14025864282,puntual,24757,2007-06-01T03:00:00.000Z,2007-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9982.17,89.43,16,30,5,11161.43,0.52,normal range,0.28,0.72
14025864289,puntual,24757,2007-07-01T03:00:00.000Z,2007-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,10340,97.43,19,30,6,10612.62,0.61,normal range,0.28,0.72
14025864290,puntual,24757,2007-08-01T03:00:00.000Z,2007-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9918.78,103.08,20,30,7,9622.16,0.65,normal range,0.28,0.72
14025864291,puntual,24757,2007-09-01T03:00:00.000Z,2007-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9475.08,98.20,18,29,8,9648.90,0.60,normal range,0.28,0.72
14025864292,puntual,24757,2007-10-01T03:00:00.000Z,2007-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8468.82,76.52,7,29,9,11067.55,0.23,below normal,0.13,0.28
14025864293,puntual,24757,2007-11-01T03:00:00.000Z,2007-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8646.85,80.99,8,29,10,10675.96,0.27,below normal,0.13,0.28
14025864294,puntual,24757,2007-12-01T03:00:00.000Z,2008-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:18:40.902Z,8453.06,77.78,9,29,11,10867.77,0.30,normal range,0.28,0.72
14025864295,puntual,24757,2008-01-01T02:00:00.000Z,2008-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:18:40.902Z,8661.13,71.47,7,30,0,12118.01,0.23,below normal,0.13,0.28
14025864296,puntual,24757,2008-02-01T02:00:00.000Z,2008-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:18:40.902Z,8569.68,63.48,4,30,1,13499.21,0.13,low flow,-Infinity,0.13
14025864297,puntual,24757,2008-03-01T02:00:00.000Z,2008-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:18:40.902Z,10566.8,85.09,10,30,2,12417.68,0.32,normal range,0.28,0.72
14025864298,puntual,24757,2008-04-01T03:00:00.000Z,2008-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,12417.4,102.96,20,30,3,12060.76,0.65,normal range,0.28,0.72
14025864299,puntual,24757,2008-05-01T03:00:00.000Z,2008-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,11412.7,105.54,21,30,4,10813.34,0.68,normal range,0.28,0.72
14025864300,puntual,24757,2008-06-01T03:00:00.000Z,2008-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,11187.9,100.24,19,30,5,11161.43,0.61,normal range,0.28,0.72
14025864301,puntual,24757,2008-07-01T03:00:00.000Z,2008-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,10321,97.25,16,30,6,10612.62,0.52,normal range,0.28,0.72
14025864302,puntual,24757,2008-08-01T03:00:00.000Z,2008-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,12519.7,130.11,29,30,7,9622.16,0.94,high flow,0.87,Infinity
14025864303,puntual,24757,2008-09-01T03:00:00.000Z,2008-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9728.12,100.82,19,29,8,9648.90,0.63,normal range,0.28,0.72
14025864310,puntual,24757,2008-10-01T03:00:00.000Z,2008-11-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:18:40.902Z,10673.2,96.44,15,29,9,11067.55,0.50,normal range,0.28,0.72
14025864311,puntual,24757,2008-11-01T02:00:00.000Z,2008-12-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:18:40.902Z,11808,110.60,22,29,10,10675.96,0.73,above normal,0.72,0.87
14025864312,puntual,24757,2008-12-01T02:00:00.000Z,2009-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:18:40.902Z,7235.98,66.58,4,29,11,10867.77,0.13,below normal,0.13,0.28
14025864313,puntual,24757,2009-01-01T02:00:00.000Z,2009-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:18:40.902Z,7952.46,65.63,4,30,0,12118.01,0.13,low flow,-Infinity,0.13
14025864314,puntual,24757,2009-02-01T02:00:00.000Z,2009-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:18:40.902Z,10399.4,77.04,10,30,1,13499.21,0.32,normal range,0.28,0.72
14025864315,puntual,24757,2009-03-01T02:00:00.000Z,2009-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:18:40.902Z,11601.7,93.43,16,30,2,12417.68,0.52,normal range,0.28,0.72
14025864316,puntual,24757,2009-04-01T03:00:00.000Z,2009-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,12414.2,102.93,19,30,3,12060.76,0.61,normal range,0.28,0.72
14025864317,puntual,24757,2009-05-01T03:00:00.000Z,2009-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,8950.73,82.77,8,30,4,10813.34,0.26,below normal,0.13,0.28
14025864318,puntual,24757,2009-06-01T03:00:00.000Z,2009-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,9185.89,82.30,9,30,5,11161.43,0.29,normal range,0.28,0.72
