# id=24686
# estacion_id=20
# name=Barranqueras
# longitude=-58.9333333333333
# latitude=-27.4833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=140
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14352895837,puntual,24686,2001-04-01T03:00:00.000Z,2001-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,17994.5,92.57,13,30,3,19439.28,0.42,normal range,0.28,0.72
14352895836,puntual,24686,2001-05-01T03:00:00.000Z,2001-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,16321.8,85.54,10,30,4,19081.28,0.32,normal range,0.28,0.72
14352895845,puntual,24686,2001-06-01T03:00:00.000Z,2001-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14625,75.79,4,30,5,19297.09,0.13,low flow,-Infinity,0.13
14352895839,puntual,24686,2001-07-01T03:00:00.000Z,2001-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,13608.5,73.64,3,30,6,18479.87,0.10,low flow,-Infinity,0.13
14352895840,puntual,24686,2001-08-01T03:00:00.000Z,2001-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12149.6,73.21,3,30,7,16596.32,0.10,low flow,-Infinity,0.13
14352895841,puntual,24686,2001-09-01T03:00:00.000Z,2001-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11270.5,71.25,2,30,8,15818.17,0.06,low flow,-Infinity,0.13
14352895844,puntual,24686,2001-10-01T03:00:00.000Z,2001-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,15328.1,84.42,9,28,9,18157.22,0.31,normal range,0.28,0.72
14352895852,puntual,24686,2001-11-01T03:00:00.000Z,2001-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,13068.7,70.29,4,28,10,18591.44,0.14,below normal,0.13,0.28
14352895851,puntual,24686,2001-12-01T03:00:00.000Z,2002-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14737.4,80.35,6,28,11,18340.65,0.21,below normal,0.13,0.28
14352895853,puntual,24686,2002-01-01T03:00:00.000Z,2002-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14304,74.25,4,27,0,19265.03,0.14,below normal,0.13,0.28
14352895846,puntual,24686,2002-02-01T03:00:00.000Z,2002-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,21388,102.89,15,27,1,20787.77,0.54,normal range,0.28,0.72
14352895847,puntual,24686,2002-03-01T03:00:00.000Z,2002-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,20203.8,100.43,18,28,2,20117.54,0.62,normal range,0.28,0.72
14352895842,puntual,24686,2002-04-01T03:00:00.000Z,2002-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,18541.8,95.38,15,30,3,19439.28,0.48,normal range,0.28,0.72
14352895843,puntual,24686,2002-05-01T03:00:00.000Z,2002-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,19659.5,103.03,21,30,4,19081.28,0.68,normal range,0.28,0.72
14352895850,puntual,24686,2002-06-01T03:00:00.000Z,2002-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,19082.9,98.89,17,30,5,19297.09,0.55,normal range,0.28,0.72
14352895849,puntual,24686,2002-07-01T03:00:00.000Z,2002-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,15554.2,84.17,7,30,6,18479.87,0.23,below normal,0.13,0.28
14352895861,puntual,24686,2002-08-01T03:00:00.000Z,2002-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,15655.9,94.33,14,30,7,16596.32,0.45,normal range,0.28,0.72
14352895854,puntual,24686,2002-09-01T03:00:00.000Z,2002-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,15379.4,97.23,22,30,8,15818.17,0.71,normal range,0.28,0.72
14352895848,puntual,24686,2002-10-01T03:00:00.000Z,2002-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,16995,93.60,16,28,9,18157.22,0.55,normal range,0.28,0.72
14352895860,puntual,24686,2002-11-01T03:00:00.000Z,2002-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,16902,90.91,11,28,10,18591.44,0.38,normal range,0.28,0.72
14352895859,puntual,24686,2002-12-01T03:00:00.000Z,2003-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,20906.3,113.99,24,28,11,18340.65,0.83,above normal,0.72,0.87
14352895858,puntual,24686,2003-01-01T03:00:00.000Z,2003-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,16566.7,85.99,11,27,0,19265.03,0.39,normal range,0.28,0.72
14352895867,puntual,24686,2003-02-01T03:00:00.000Z,2003-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,20261.3,97.47,14,27,1,20787.77,0.50,normal range,0.28,0.72
14352895868,puntual,24686,2003-03-01T03:00:00.000Z,2003-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,21995.2,109.33,21,28,2,20117.54,0.72,above normal,0.72,0.87
14352895855,puntual,24686,2003-04-01T03:00:00.000Z,2003-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,17571.6,90.39,11,30,3,19439.28,0.35,normal range,0.28,0.72
14352895856,puntual,24686,2003-05-01T03:00:00.000Z,2003-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,15303.6,80.20,5,30,4,19081.28,0.16,below normal,0.13,0.28
14352895857,puntual,24686,2003-06-01T03:00:00.000Z,2003-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14818.4,76.79,5,30,5,19297.09,0.16,below normal,0.13,0.28
14352895864,puntual,24686,2003-07-01T03:00:00.000Z,2003-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,13982.1,75.66,4,30,6,18479.87,0.13,low flow,-Infinity,0.13
14352895866,puntual,24686,2003-08-01T03:00:00.000Z,2003-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,13696,82.52,6,30,7,16596.32,0.19,below normal,0.13,0.28
14352895863,puntual,24686,2003-09-01T03:00:00.000Z,2003-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14019.9,88.63,8,30,8,15818.17,0.26,below normal,0.13,0.28
14352895874,puntual,24686,2003-10-01T03:00:00.000Z,2003-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,15507.2,85.41,10,28,9,18157.22,0.34,normal range,0.28,0.72
14352895862,puntual,24686,2003-11-01T03:00:00.000Z,2003-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,15569.9,83.75,7,28,10,18591.44,0.24,below normal,0.13,0.28
14352895878,puntual,24686,2003-12-01T03:00:00.000Z,2004-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,19861.3,108.29,22,28,11,18340.65,0.76,above normal,0.72,0.87
14352895873,puntual,24686,2004-01-01T03:00:00.000Z,2004-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,18832.7,97.76,18,27,0,19265.03,0.64,normal range,0.28,0.72
14352895871,puntual,24686,2004-02-01T03:00:00.000Z,2004-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14872.2,71.54,5,27,1,20787.77,0.18,below normal,0.13,0.28
14352895865,puntual,24686,2004-03-01T03:00:00.000Z,2004-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14287.8,71.02,3,28,2,20117.54,0.10,low flow,-Infinity,0.13
14352895870,puntual,24686,2004-04-01T03:00:00.000Z,2004-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14418.3,74.17,3,30,3,19439.28,0.10,low flow,-Infinity,0.13
14352895880,puntual,24686,2004-05-01T03:00:00.000Z,2004-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,16052.4,84.13,8,30,4,19081.28,0.26,below normal,0.13,0.28
14352895869,puntual,24686,2004-06-01T03:00:00.000Z,2004-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,18433.6,95.53,15,30,5,19297.09,0.48,normal range,0.28,0.72
14352895883,puntual,24686,2004-07-01T03:00:00.000Z,2004-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,17705.6,95.81,17,30,6,18479.87,0.55,normal range,0.28,0.72
14352895879,puntual,24686,2004-08-01T03:00:00.000Z,2004-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,16165.3,97.40,18,30,7,16596.32,0.58,normal range,0.28,0.72
14352895872,puntual,24686,2004-09-01T03:00:00.000Z,2004-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,13796.9,87.22,7,30,8,15818.17,0.23,below normal,0.13,0.28
14352895877,puntual,24686,2004-10-01T03:00:00.000Z,2004-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14956.7,82.37,7,28,9,18157.22,0.24,below normal,0.13,0.28
14352895876,puntual,24686,2004-11-01T03:00:00.000Z,2004-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,22604.5,121.59,25,28,10,18591.44,0.86,above normal,0.72,0.87
14352895886,puntual,24686,2004-12-01T03:00:00.000Z,2005-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,20712.3,112.93,23,28,11,18340.65,0.79,above normal,0.72,0.87
14352895875,puntual,24686,2005-01-01T03:00:00.000Z,2005-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,19315.5,100.26,19,27,0,19265.03,0.68,normal range,0.28,0.72
14352895890,puntual,24686,2005-02-01T03:00:00.000Z,2005-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,22938.9,110.35,20,27,1,20787.77,0.71,normal range,0.28,0.72
14352895889,puntual,24686,2005-03-01T03:00:00.000Z,2005-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14722.1,73.18,4,28,2,20117.54,0.14,below normal,0.13,0.28
14352895884,puntual,24686,2005-04-01T03:00:00.000Z,2005-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,16140.7,83.03,8,30,3,19439.28,0.26,below normal,0.13,0.28
14352895885,puntual,24686,2005-05-01T03:00:00.000Z,2005-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,15683,82.19,6,30,4,19081.28,0.19,below normal,0.13,0.28
14352895882,puntual,24686,2005-06-01T03:00:00.000Z,2005-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,17385.7,90.09,13,30,5,19297.09,0.42,normal range,0.28,0.72
14352895887,puntual,24686,2005-07-01T03:00:00.000Z,2005-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,15734.6,85.14,9,30,6,18479.87,0.29,normal range,0.28,0.72
14352895881,puntual,24686,2005-08-01T03:00:00.000Z,2005-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,13185.6,79.45,4,30,7,16596.32,0.13,low flow,-Infinity,0.13
14352895892,puntual,24686,2005-09-01T03:00:00.000Z,2005-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14376.1,90.88,11,30,8,15818.17,0.35,normal range,0.28,0.72
14352895897,puntual,24686,2005-10-01T03:00:00.000Z,2005-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,19581.6,107.84,20,28,9,18157.22,0.69,normal range,0.28,0.72
14352895891,puntual,24686,2005-11-01T03:00:00.000Z,2005-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,19918,107.14,18,28,10,18591.44,0.62,normal range,0.28,0.72
14352895895,puntual,24686,2005-12-01T03:00:00.000Z,2006-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,17154.5,93.53,15,28,11,18340.65,0.52,normal range,0.28,0.72
14352895896,puntual,24686,2006-01-01T03:00:00.000Z,2006-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,17046.7,88.49,13,27,0,19265.03,0.46,normal range,0.28,0.72
14352895888,puntual,24686,2006-02-01T03:00:00.000Z,2006-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,15454,74.34,7,27,1,20787.77,0.25,below normal,0.13,0.28
14352895894,puntual,24686,2006-03-01T03:00:00.000Z,2006-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,18735.7,93.13,13,28,2,20117.54,0.45,normal range,0.28,0.72
14352895893,puntual,24686,2006-04-01T03:00:00.000Z,2006-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,18934.4,97.40,19,30,3,19439.28,0.61,normal range,0.28,0.72
14352895902,puntual,24686,2006-05-01T03:00:00.000Z,2006-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,15018.8,78.71,4,30,4,19081.28,0.13,low flow,-Infinity,0.13
14352895898,puntual,24686,2006-06-01T03:00:00.000Z,2006-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14967.4,77.56,6,30,5,19297.09,0.19,below normal,0.13,0.28
14352895903,puntual,24686,2006-07-01T03:00:00.000Z,2006-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14525.9,78.60,6,30,6,18479.87,0.19,below normal,0.13,0.28
14352895907,puntual,24686,2006-08-01T03:00:00.000Z,2006-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14298.7,86.16,8,30,7,16596.32,0.26,below normal,0.13,0.28
14352895901,puntual,24686,2006-09-01T03:00:00.000Z,2006-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14445.2,91.32,12,30,8,15818.17,0.39,normal range,0.28,0.72
14352895899,puntual,24686,2006-10-01T03:00:00.000Z,2006-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,16877.7,92.95,15,28,9,18157.22,0.52,normal range,0.28,0.72
14352895900,puntual,24686,2006-11-01T03:00:00.000Z,2006-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,17301.4,93.06,12,28,10,18591.44,0.41,normal range,0.28,0.72
14352895905,puntual,24686,2006-12-01T03:00:00.000Z,2007-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,16856.2,91.91,13,28,11,18340.65,0.45,normal range,0.28,0.72
14352895904,puntual,24686,2007-01-01T03:00:00.000Z,2007-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,22607.9,117.35,22,27,0,19265.03,0.79,above normal,0.72,0.87
14352895910,puntual,24686,2007-02-01T03:00:00.000Z,2007-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,28588.5,137.53,26,27,1,20787.77,0.93,high flow,0.87,Infinity
14352895914,puntual,24686,2007-03-01T03:00:00.000Z,2007-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,25298.8,125.75,25,28,2,20117.54,0.86,above normal,0.72,0.87
14352895908,puntual,24686,2007-04-01T03:00:00.000Z,2007-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,19416.5,99.88,21,30,3,19439.28,0.68,normal range,0.28,0.72
14352895909,puntual,24686,2007-05-01T03:00:00.000Z,2007-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,22542.6,118.14,27,30,4,19081.28,0.87,high flow,0.87,Infinity
14352895912,puntual,24686,2007-06-01T03:00:00.000Z,2007-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,19111.5,99.04,18,30,5,19297.09,0.58,normal range,0.28,0.72
14352895906,puntual,24686,2007-07-01T03:00:00.000Z,2007-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,16143.6,87.36,11,30,6,18479.87,0.35,normal range,0.28,0.72
14352895913,puntual,24686,2007-08-01T03:00:00.000Z,2007-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,15220.1,91.71,12,30,7,16596.32,0.39,normal range,0.28,0.72
14352895911,puntual,24686,2007-09-01T03:00:00.000Z,2007-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14661.1,92.69,14,30,8,15818.17,0.45,normal range,0.28,0.72
14352895921,puntual,24686,2007-10-01T03:00:00.000Z,2007-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14055.7,77.41,5,28,9,18157.22,0.17,below normal,0.13,0.28
14352895915,puntual,24686,2007-11-01T03:00:00.000Z,2007-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,16823.2,90.49,10,28,10,18591.44,0.34,normal range,0.28,0.72
14352895916,puntual,24686,2007-12-01T03:00:00.000Z,2008-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:15:07.368Z,16183.6,88.24,10,28,11,18340.65,0.34,normal range,0.28,0.72
14352895920,puntual,24686,2008-01-01T02:00:00.000Z,2008-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:15:07.368Z,16607.6,86.21,12,27,0,19265.03,0.43,normal range,0.28,0.72
14352895925,puntual,24686,2008-02-01T02:00:00.000Z,2008-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:15:07.368Z,16396.4,78.88,11,27,1,20787.77,0.39,normal range,0.28,0.72
14352895919,puntual,24686,2008-03-01T02:00:00.000Z,2008-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:15:07.368Z,17409.8,86.54,10,28,2,20117.54,0.34,normal range,0.28,0.72
14352895918,puntual,24686,2008-04-01T03:00:00.000Z,2008-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,19338.4,99.48,20,30,3,19439.28,0.65,normal range,0.28,0.72
14352895927,puntual,24686,2008-05-01T03:00:00.000Z,2008-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,17965.7,94.15,16,30,4,19081.28,0.52,normal range,0.28,0.72
14352895922,puntual,24686,2008-06-01T03:00:00.000Z,2008-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,16637.3,86.22,9,30,5,19297.09,0.29,normal range,0.28,0.72
14352895917,puntual,24686,2008-07-01T03:00:00.000Z,2008-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,15910.3,86.10,10,30,6,18479.87,0.32,normal range,0.28,0.72
14352895928,puntual,24686,2008-08-01T03:00:00.000Z,2008-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,18021.6,108.59,24,30,7,16596.32,0.77,above normal,0.72,0.87
14352895931,puntual,24686,2008-09-01T03:00:00.000Z,2008-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,15205.9,96.13,19,30,8,15818.17,0.61,normal range,0.28,0.72
14352895926,puntual,24686,2008-10-01T03:00:00.000Z,2008-11-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:15:07.368Z,16828.3,92.68,14,28,9,18157.22,0.48,normal range,0.28,0.72
14352895932,puntual,24686,2008-11-01T02:00:00.000Z,2008-12-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:15:07.368Z,20003.2,107.59,19,28,10,18591.44,0.66,normal range,0.28,0.72
14352895929,puntual,24686,2008-12-01T02:00:00.000Z,2009-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:15:07.368Z,14283.9,77.88,5,28,11,18340.65,0.17,below normal,0.13,0.28
14352895923,puntual,24686,2009-01-01T02:00:00.000Z,2009-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:15:07.368Z,13781.9,71.54,3,27,0,19265.03,0.11,low flow,-Infinity,0.13
14352895924,puntual,24686,2009-02-01T02:00:00.000Z,2009-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:15:07.368Z,15316.7,73.68,6,27,1,20787.77,0.21,below normal,0.13,0.28
14352895934,puntual,24686,2009-03-01T02:00:00.000Z,2009-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:15:07.368Z,15726.4,78.17,6,28,2,20117.54,0.21,below normal,0.13,0.28
14352895939,puntual,24686,2009-04-01T03:00:00.000Z,2009-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14648.4,75.35,4,30,3,19439.28,0.13,low flow,-Infinity,0.13
14352895933,puntual,24686,2009-05-01T03:00:00.000Z,2009-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12793.1,67.05,3,30,4,19081.28,0.10,low flow,-Infinity,0.13
14352895938,puntual,24686,2009-06-01T03:00:00.000Z,2009-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14587.9,75.60,3,30,5,19297.09,0.10,low flow,-Infinity,0.13
14352895936,puntual,24686,2009-07-01T03:00:00.000Z,2009-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,17434.2,94.34,15,30,6,18479.87,0.48,normal range,0.28,0.72
14352895930,puntual,24686,2009-08-01T03:00:00.000Z,2009-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,18497.9,111.46,25,30,7,16596.32,0.81,above normal,0.72,0.87
14352895937,puntual,24686,2009-09-01T03:00:00.000Z,2009-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,19324.9,122.17,28,30,8,15818.17,0.90,high flow,0.87,Infinity
14352895935,puntual,24686,2009-10-01T03:00:00.000Z,2009-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,23620.7,130.09,26,28,9,18157.22,0.90,high flow,0.87,Infinity
14352895946,puntual,24686,2009-11-01T03:00:00.000Z,2009-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,24648.7,132.58,28,28,10,18591.44,0.97,high flow,0.87,Infinity
14352895940,puntual,24686,2009-12-01T03:00:00.000Z,2010-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,27089.1,147.70,27,28,11,18340.65,0.93,high flow,0.87,Infinity
14352895944,puntual,24686,2010-01-01T03:00:00.000Z,2010-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,30291,157.23,27,27,0,19265.03,0.96,high flow,0.87,Infinity
14352895949,puntual,24686,2010-02-01T03:00:00.000Z,2010-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,29454.5,141.69,27,27,1,20787.77,0.96,high flow,0.87,Infinity
14352895943,puntual,24686,2010-03-01T03:00:00.000Z,2010-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,23764.6,118.13,24,28,2,20117.54,0.83,above normal,0.72,0.87
14352895945,puntual,24686,2010-04-01T03:00:00.000Z,2010-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,25028.8,128.75,28,30,3,19439.28,0.90,high flow,0.87,Infinity
14352895942,puntual,24686,2010-05-01T03:00:00.000Z,2010-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,23860.4,125.05,29,30,4,19081.28,0.94,high flow,0.87,Infinity
14352895947,puntual,24686,2010-06-01T03:00:00.000Z,2010-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,19166.5,99.32,20,30,5,19297.09,0.65,normal range,0.28,0.72
14352895941,puntual,24686,2010-07-01T03:00:00.000Z,2010-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,17764.7,96.13,18,30,6,18479.87,0.58,normal range,0.28,0.72
14352895952,puntual,24686,2010-08-01T03:00:00.000Z,2010-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,16917.7,101.94,22,30,7,16596.32,0.71,normal range,0.28,0.72
14352895956,puntual,24686,2010-09-01T03:00:00.000Z,2010-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,15314.4,96.82,20,30,8,15818.17,0.65,normal range,0.28,0.72
14352895950,puntual,24686,2010-10-01T03:00:00.000Z,2010-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,17153.1,94.47,17,28,9,18157.22,0.59,normal range,0.28,0.72
14352895951,puntual,24686,2010-11-01T03:00:00.000Z,2010-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,15873.7,85.38,8,28,10,18591.44,0.28,below normal,0.13,0.28
14352895955,puntual,24686,2010-12-01T03:00:00.000Z,2011-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,19581.1,106.76,21,28,11,18340.65,0.72,above normal,0.72,0.87
