14352897853,puntual,24759,2019-04-01T03:00:00.000Z,2019-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:23:26.923Z,10858.3
14352897848,puntual,24759,2019-05-01T03:00:00.000Z,2019-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:23:26.923Z,9675.45
14352897852,puntual,24759,2019-06-01T03:00:00.000Z,2019-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:23:26.923Z,11044.5
14352897855,puntual,24759,2019-07-01T03:00:00.000Z,2019-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:23:26.923Z,9439.19
14352897844,puntual,24759,2019-08-01T03:00:00.000Z,2019-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:23:26.923Z,9000.81
14352897845,puntual,24759,2019-09-01T03:00:00.000Z,2019-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:23:26.923Z,9698
14352897854,puntual,24759,2019-10-01T03:00:00.000Z,2019-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:23:26.923Z,9251.19
14352897859,puntual,24759,2019-11-01T03:00:00.000Z,2019-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:23:26.923Z,9818.43
14352897860,puntual,24759,2019-12-01T03:00:00.000Z,2020-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:23:26.923Z,9812.35
14352897858,puntual,24759,2020-01-01T03:00:00.000Z,2020-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:57:48.297Z,11120.7
14352897856,puntual,24759,2020-02-01T03:00:00.000Z,2020-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:57:48.297Z,10830.2
14352897850,puntual,24759,2020-03-01T03:00:00.000Z,2020-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:57:48.297Z,9565.1
14352897851,puntual,24759,2020-04-01T03:00:00.000Z,2020-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:57:48.297Z,6979.27
14352897857,puntual,24759,2020-05-01T03:00:00.000Z,2020-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:57:48.297Z,7767.74
14352897862,puntual,24759,2020-06-01T03:00:00.000Z,2020-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:57:48.297Z,7600
14352897861,puntual,24759,2020-07-01T03:00:00.000Z,2020-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:57:48.297Z,7792.26
14352897863,puntual,24759,2020-08-01T03:00:00.000Z,2020-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:57:48.297Z,9202.58
14103098854,puntual,24759,2020-09-01T03:00:00.000Z,2020-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:57:48.297Z,9661.67
14432303418,puntual,24759,2020-10-01T03:00:00.000Z,2020-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,9308.71
14737328444,puntual,24759,2020-11-01T03:00:00.000Z,2020-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,8340.33
15045514625,puntual,24759,2020-12-01T03:00:00.000Z,2021-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,8682.26
15344675175,puntual,24759,2021-01-01T03:00:00.000Z,2021-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,10227.4
15603612014,puntual,24759,2021-02-01T03:00:00.000Z,2021-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,12482.1
15905960815,puntual,24759,2021-03-01T03:00:00.000Z,2021-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,8887.1
16189347341,puntual,24759,2021-04-01T03:00:00.000Z,2021-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,6651.67
16473603730,puntual,24759,2021-05-01T03:00:00.000Z,2021-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,6610.06
16753678330,puntual,24759,2021-06-01T03:00:00.000Z,2021-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,5705.27
17049155101,puntual,24759,2021-07-01T03:00:00.000Z,2021-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,5818.97
17356735401,puntual,24759,2021-08-01T03:00:00.000Z,2021-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,6278.9
17658463700,puntual,24759,2021-09-01T03:00:00.000Z,2021-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,8184.6
17971796190,puntual,24759,2021-10-01T03:00:00.000Z,2021-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,9849.39
18240532488,puntual,24759,2021-11-01T03:00:00.000Z,2021-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,8571.43
18550269779,puntual,24759,2021-12-01T03:00:00.000Z,2022-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,7351.58
18855156485,puntual,24759,2022-01-01T03:00:00.000Z,2022-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,6481.19
19118719480,puntual,24759,2022-02-01T03:00:00.000Z,2022-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,6421.57
19428778484,puntual,24759,2022-03-01T03:00:00.000Z,2022-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,7884.55
19724933032,puntual,24759,2022-04-01T03:00:00.000Z,2022-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,8244.83
19990591496,puntual,24759,2022-05-01T03:00:00.000Z,2022-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,8289.06
20304704588,puntual,24759,2022-06-01T03:00:00.000Z,2022-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,10227.2
20649757388,puntual,24759,2022-07-01T03:00:00.000Z,2022-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,8187.71
20988853996,puntual,24759,2022-08-01T03:00:00.000Z,2022-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,8999.71
21332987000,puntual,24759,2022-09-01T03:00:00.000Z,2022-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,9561.37
21671799571,puntual,24759,2022-10-01T03:00:00.000Z,2022-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-11-01T18:57:48.297Z,14425.5
21971279850,puntual,24759,2022-11-01T03:00:00.000Z,2022-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,13355.3
22343956680,puntual,24759,2022-12-01T03:00:00.000Z,2023-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:57:48.297Z,10539.1
22696514821,puntual,24759,2023-01-01T03:00:00.000Z,2023-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T17:00:22.835Z,10573.3
23018900542,puntual,24759,2023-02-01T03:00:00.000Z,2023-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T17:00:22.835Z,15891.1
23194607593,puntual,24759,2023-03-01T03:00:00.000Z,2023-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.835Z,17267.7
23421191723,puntual,24759,2023-04-01T03:00:00.000Z,2023-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.835Z,12132.2
23786981453,puntual,24759,2023-05-01T03:00:00.000Z,2023-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.835Z,9715.77
24168744964,puntual,24759,2023-06-01T03:00:00.000Z,2023-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.835Z,8540.83
24543783782,puntual,24759,2023-07-01T03:00:00.000Z,2023-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.835Z,9358.35
24942610536,puntual,24759,2023-08-01T03:00:00.000Z,2023-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.835Z,9422.32
25339853895,puntual,24759,2023-09-01T03:00:00.000Z,2023-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.835Z,10748.6
25741638526,puntual,24759,2023-10-01T03:00:00.000Z,2023-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.835Z,16845.9
26191336652,puntual,24759,2023-11-01T03:00:00.000Z,2023-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.835Z,18243
26570848935,puntual,24759,2023-12-01T03:00:00.000Z,2024-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.835Z,14413
26967890473,puntual,24759,2024-01-01T03:00:00.000Z,2024-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.835Z,11443
27363082027,puntual,24759,2024-02-01T03:00:00.000Z,2024-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.835Z,8450
27739062523,puntual,24759,2024-03-01T03:00:00.000Z,2024-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.835Z,7903
28144450013,puntual,24759,2024-04-01T03:00:00.000Z,2024-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.835Z,7231
