# id=24665
# estacion_id=19
# name=Corrientes
# longitude=-58.8388696
# latitude=-27.46364349
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=130
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14024930151,puntual,24665,1999-08-01T03:00:00.000Z,1999-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16576.8,100.27,20,30,7,16531.70,0.65,normal range,0.28,0.72
14024930152,puntual,24665,1999-09-01T03:00:00.000Z,1999-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15148,95.70,20,30,8,15828.33,0.65,normal range,0.28,0.72
14024930153,puntual,24665,1999-10-01T03:00:00.000Z,1999-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,13624.9,74.59,4,30,9,18265.59,0.13,low flow,-Infinity,0.13
14024930154,puntual,24665,1999-11-01T03:00:00.000Z,1999-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,12938,69.33,5,30,10,18662.29,0.16,below normal,0.13,0.28
14024930155,puntual,24665,1999-12-01T03:00:00.000Z,2000-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,13638.8,73.82,4,30,11,18476.26,0.13,low flow,-Infinity,0.13
14024930156,puntual,24665,2000-01-01T03:00:00.000Z,2000-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,12957.5,67.51,2,30,0,19192.64,0.06,low flow,-Infinity,0.13
14024930157,puntual,24665,2000-02-01T03:00:00.000Z,2000-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,14155,67.73,3,30,1,20898.00,0.10,low flow,-Infinity,0.13
14024930158,puntual,24665,2000-03-01T03:00:00.000Z,2000-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15746.4,77.90,7,30,2,20213.16,0.23,below normal,0.13,0.28
14024930159,puntual,24665,2000-04-01T03:00:00.000Z,2000-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16079.7,82.72,5,30,3,19437.89,0.16,below normal,0.13,0.28
14024930160,puntual,24665,2000-05-01T03:00:00.000Z,2000-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16472.9,86.39,11,30,4,19068.01,0.35,normal range,0.28,0.72
14024930161,puntual,24665,2000-06-01T03:00:00.000Z,2000-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16780.8,87.09,11,30,5,19268.95,0.35,normal range,0.28,0.72
14024930162,puntual,24665,2000-07-01T03:00:00.000Z,2000-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17122.1,93.04,14,30,6,18403.53,0.45,normal range,0.28,0.72
14024930163,puntual,24665,2000-08-01T03:00:00.000Z,2000-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15091,91.29,11,30,7,16531.70,0.35,normal range,0.28,0.72
14024930164,puntual,24665,2000-09-01T03:00:00.000Z,2000-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18850.5,119.09,27,30,8,15828.33,0.87,high flow,0.87,Infinity
14024930165,puntual,24665,2000-10-01T03:00:00.000Z,2000-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,21054.8,115.27,24,30,9,18265.59,0.77,above normal,0.72,0.87
14024930166,puntual,24665,2000-11-01T03:00:00.000Z,2000-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19016.9,101.90,18,30,10,18662.29,0.58,normal range,0.28,0.72
14024930167,puntual,24665,2000-12-01T03:00:00.000Z,2001-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16412.1,88.83,11,30,11,18476.26,0.35,normal range,0.28,0.72
14024930168,puntual,24665,2001-01-01T03:00:00.000Z,2001-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17460.9,90.98,15,30,0,19192.64,0.48,normal range,0.28,0.72
14024930169,puntual,24665,2001-02-01T03:00:00.000Z,2001-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,22196.9,106.22,19,30,1,20898.00,0.61,normal range,0.28,0.72
14024930170,puntual,24665,2001-03-01T03:00:00.000Z,2001-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,21573.5,106.73,21,30,2,20213.16,0.68,normal range,0.28,0.72
14024930171,puntual,24665,2001-04-01T03:00:00.000Z,2001-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17863.9,91.90,13,30,3,19437.89,0.42,normal range,0.28,0.72
14024930172,puntual,24665,2001-05-01T03:00:00.000Z,2001-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16191,84.91,9,30,4,19068.01,0.29,normal range,0.28,0.72
14024930173,puntual,24665,2001-06-01T03:00:00.000Z,2001-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,14478.5,75.14,5,30,5,19268.95,0.16,below normal,0.13,0.28
14024930174,puntual,24665,2001-07-01T03:00:00.000Z,2001-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,13433.2,72.99,4,30,6,18403.53,0.13,low flow,-Infinity,0.13
14024930175,puntual,24665,2001-08-01T03:00:00.000Z,2001-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,11952.2,72.30,3,30,7,16531.70,0.10,low flow,-Infinity,0.13
14024930176,puntual,24665,2001-09-01T03:00:00.000Z,2001-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,11208.4,70.81,3,30,8,15828.33,0.10,low flow,-Infinity,0.13
14024930177,puntual,24665,2001-10-01T03:00:00.000Z,2001-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15218.3,83.32,8,30,9,18265.59,0.26,below normal,0.13,0.28
14024930178,puntual,24665,2001-11-01T03:00:00.000Z,2001-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,12932.6,69.30,4,30,10,18662.29,0.13,low flow,-Infinity,0.13
14024930179,puntual,24665,2001-12-01T03:00:00.000Z,2002-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,14375.4,77.80,6,30,11,18476.26,0.19,below normal,0.13,0.28
14024930180,puntual,24665,2002-01-01T03:00:00.000Z,2002-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,13773.5,71.76,4,30,0,19192.64,0.13,low flow,-Infinity,0.13
14024930181,puntual,24665,2002-02-01T03:00:00.000Z,2002-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,21235.3,101.61,16,30,1,20898.00,0.52,normal range,0.28,0.72
14024930182,puntual,24665,2002-03-01T03:00:00.000Z,2002-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19962.3,98.76,17,30,2,20213.16,0.55,normal range,0.28,0.72
14024930183,puntual,24665,2002-04-01T03:00:00.000Z,2002-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18246.6,93.87,15,30,3,19437.89,0.48,normal range,0.28,0.72
14024930184,puntual,24665,2002-05-01T03:00:00.000Z,2002-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19355.1,101.51,21,30,4,19068.01,0.68,normal range,0.28,0.72
14024930185,puntual,24665,2002-06-01T03:00:00.000Z,2002-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18805.5,97.59,17,30,5,19268.95,0.55,normal range,0.28,0.72
14024930186,puntual,24665,2002-07-01T03:00:00.000Z,2002-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15345.1,83.38,8,30,6,18403.53,0.26,below normal,0.13,0.28
14024930187,puntual,24665,2002-08-01T03:00:00.000Z,2002-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15420.2,93.28,13,30,7,16531.70,0.42,normal range,0.28,0.72
14024930188,puntual,24665,2002-09-01T03:00:00.000Z,2002-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15053.2,95.10,18,30,8,15828.33,0.58,normal range,0.28,0.72
14024930189,puntual,24665,2002-10-01T03:00:00.000Z,2002-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16866.7,92.34,15,30,9,18265.59,0.48,normal range,0.28,0.72
14024930190,puntual,24665,2002-11-01T03:00:00.000Z,2002-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16821.6,90.14,13,30,10,18662.29,0.42,normal range,0.28,0.72
14024930191,puntual,24665,2002-12-01T03:00:00.000Z,2003-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,20704.9,112.06,25,30,11,18476.26,0.81,above normal,0.72,0.87
14024930192,puntual,24665,2003-01-01T03:00:00.000Z,2003-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16380.7,85.35,12,30,0,19192.64,0.39,normal range,0.28,0.72
14024930193,puntual,24665,2003-02-01T03:00:00.000Z,2003-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,20158.1,96.46,14,30,1,20898.00,0.45,normal range,0.28,0.72
14024930194,puntual,24665,2003-03-01T03:00:00.000Z,2003-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,21816.7,107.93,22,30,2,20213.16,0.71,normal range,0.28,0.72
14024930195,puntual,24665,2003-04-01T03:00:00.000Z,2003-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17419.5,89.62,11,30,3,19437.89,0.35,normal range,0.28,0.72
14024930196,puntual,24665,2003-05-01T03:00:00.000Z,2003-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15175.5,79.59,5,30,4,19068.01,0.16,below normal,0.13,0.28
14024930197,puntual,24665,2003-06-01T03:00:00.000Z,2003-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,14742.3,76.51,6,30,5,19268.95,0.19,below normal,0.13,0.28
14024930198,puntual,24665,2003-07-01T03:00:00.000Z,2003-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,13880,75.42,5,30,6,18403.53,0.16,below normal,0.13,0.28
14024930199,puntual,24665,2003-08-01T03:00:00.000Z,2003-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,13577.7,82.13,7,30,7,16531.70,0.23,below normal,0.13,0.28
14024930200,puntual,24665,2003-09-01T03:00:00.000Z,2003-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,13927.8,87.99,7,30,8,15828.33,0.23,below normal,0.13,0.28
14024930201,puntual,24665,2003-10-01T03:00:00.000Z,2003-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15356,84.07,10,30,9,18265.59,0.32,normal range,0.28,0.72
14024930202,puntual,24665,2003-11-01T03:00:00.000Z,2003-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15379.3,82.41,8,30,10,18662.29,0.26,below normal,0.13,0.28
14024930203,puntual,24665,2003-12-01T03:00:00.000Z,2004-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19641.1,106.30,23,30,11,18476.26,0.74,above normal,0.72,0.87
14024930204,puntual,24665,2004-01-01T03:00:00.000Z,2004-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18614,96.99,18,30,0,19192.64,0.58,normal range,0.28,0.72
14024930205,puntual,24665,2004-02-01T03:00:00.000Z,2004-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,14572.5,69.73,5,30,1,20898.00,0.16,below normal,0.13,0.28
14024930206,puntual,24665,2004-03-01T03:00:00.000Z,2004-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,13992,69.22,3,30,2,20213.16,0.10,low flow,-Infinity,0.13
14024930207,puntual,24665,2004-04-01T03:00:00.000Z,2004-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,14167,72.88,3,30,3,19437.89,0.10,low flow,-Infinity,0.13
14024930208,puntual,24665,2004-05-01T03:00:00.000Z,2004-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16009.7,83.96,7,30,4,19068.01,0.23,below normal,0.13,0.28
14024930209,puntual,24665,2004-06-01T03:00:00.000Z,2004-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18606.7,96.56,16,30,5,19268.95,0.52,normal range,0.28,0.72
14024930210,puntual,24665,2004-07-01T03:00:00.000Z,2004-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17944.1,97.50,19,30,6,18403.53,0.61,normal range,0.28,0.72
14024930211,puntual,24665,2004-08-01T03:00:00.000Z,2004-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16435.5,99.42,19,30,7,16531.70,0.61,normal range,0.28,0.72
14024930212,puntual,24665,2004-09-01T03:00:00.000Z,2004-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,13851.8,87.51,6,30,8,15828.33,0.19,below normal,0.13,0.28
14024930213,puntual,24665,2004-10-01T03:00:00.000Z,2004-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15027.6,82.27,7,30,9,18265.59,0.23,below normal,0.13,0.28
14024930214,puntual,24665,2004-11-01T03:00:00.000Z,2004-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,22604.3,121.12,26,30,10,18662.29,0.84,above normal,0.72,0.87
14024930215,puntual,24665,2004-12-01T03:00:00.000Z,2005-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,20685.6,111.96,24,30,11,18476.26,0.77,above normal,0.72,0.87
14024930216,puntual,24665,2005-01-01T03:00:00.000Z,2005-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19385.4,101.00,20,30,0,19192.64,0.65,normal range,0.28,0.72
14024930217,puntual,24665,2005-02-01T03:00:00.000Z,2005-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,22989.8,110.01,21,30,1,20898.00,0.68,normal range,0.28,0.72
14024930218,puntual,24665,2005-03-01T03:00:00.000Z,2005-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,14817.9,73.31,4,30,2,20213.16,0.13,low flow,-Infinity,0.13
14024930219,puntual,24665,2005-04-01T03:00:00.000Z,2005-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16185.3,83.27,8,30,3,19437.89,0.26,below normal,0.13,0.28
14024930220,puntual,24665,2005-05-01T03:00:00.000Z,2005-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15691.4,82.29,6,30,4,19068.01,0.19,below normal,0.13,0.28
14024930221,puntual,24665,2005-06-01T03:00:00.000Z,2005-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17458.3,90.60,13,30,5,19268.95,0.42,normal range,0.28,0.72
14024930222,puntual,24665,2005-07-01T03:00:00.000Z,2005-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15732.2,85.48,9,30,6,18403.53,0.29,normal range,0.28,0.72
14024930223,puntual,24665,2005-08-01T03:00:00.000Z,2005-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,13267.2,80.25,5,30,7,16531.70,0.16,below normal,0.13,0.28
14024930224,puntual,24665,2005-09-01T03:00:00.000Z,2005-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,14453.4,91.31,12,30,8,15828.33,0.39,normal range,0.28,0.72
14024930225,puntual,24665,2005-10-01T03:00:00.000Z,2005-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19691.8,107.81,23,30,9,18265.59,0.74,above normal,0.72,0.87
14024930226,puntual,24665,2005-11-01T03:00:00.000Z,2005-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19952.6,106.91,21,30,10,18662.29,0.68,normal range,0.28,0.72
14024930227,puntual,24665,2005-12-01T03:00:00.000Z,2006-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17165.8,92.91,16,30,11,18476.26,0.52,normal range,0.28,0.72
14024930228,puntual,24665,2006-01-01T03:00:00.000Z,2006-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15842.7,82.55,9,30,0,19192.64,0.29,normal range,0.28,0.72
14024930229,puntual,24665,2006-02-01T03:00:00.000Z,2006-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,13926.6,66.64,2,30,1,20898.00,0.06,low flow,-Infinity,0.13
14024930230,puntual,24665,2006-03-01T03:00:00.000Z,2006-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17630.1,87.22,12,30,2,20213.16,0.39,normal range,0.28,0.72
14024930231,puntual,24665,2006-04-01T03:00:00.000Z,2006-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17762.3,91.38,12,30,3,19437.89,0.39,normal range,0.28,0.72
14024930232,puntual,24665,2006-05-01T03:00:00.000Z,2006-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,13311.2,69.81,4,30,4,19068.01,0.13,low flow,-Infinity,0.13
14024930233,puntual,24665,2006-06-01T03:00:00.000Z,2006-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,13299,69.02,3,30,5,19268.95,0.10,low flow,-Infinity,0.13
14024930234,puntual,24665,2006-07-01T03:00:00.000Z,2006-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,12797.8,69.54,3,30,6,18403.53,0.10,low flow,-Infinity,0.13
14024930235,puntual,24665,2006-08-01T03:00:00.000Z,2006-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,12478.8,75.48,4,30,7,16531.70,0.13,low flow,-Infinity,0.13
14024930236,puntual,24665,2006-09-01T03:00:00.000Z,2006-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,12737.9,80.48,4,30,8,15828.33,0.13,low flow,-Infinity,0.13
14024930237,puntual,24665,2006-10-01T03:00:00.000Z,2006-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15435.8,84.51,11,30,9,18265.59,0.35,normal range,0.28,0.72
14024930238,puntual,24665,2006-11-01T03:00:00.000Z,2006-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15904.9,85.22,10,30,10,18662.29,0.32,normal range,0.28,0.72
14024930239,puntual,24665,2006-12-01T03:00:00.000Z,2007-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15559,84.21,9,30,11,18476.26,0.29,normal range,0.28,0.72
14024930240,puntual,24665,2007-01-01T03:00:00.000Z,2007-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,22389.8,116.66,24,30,0,19192.64,0.77,above normal,0.72,0.87
14024930241,puntual,24665,2007-02-01T03:00:00.000Z,2007-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,30051.7,143.80,30,30,1,20898.00,0.97,high flow,0.87,Infinity
14024930242,puntual,24665,2007-03-01T03:00:00.000Z,2007-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,25749.8,127.39,27,30,2,20213.16,0.87,high flow,0.87,Infinity
14024930243,puntual,24665,2007-04-01T03:00:00.000Z,2007-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18342.2,94.36,16,30,3,19437.89,0.52,normal range,0.28,0.72
14024930244,puntual,24665,2007-05-01T03:00:00.000Z,2007-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,22173.7,116.29,26,30,4,19068.01,0.84,above normal,0.72,0.87
14024930245,puntual,24665,2007-06-01T03:00:00.000Z,2007-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18032.1,93.58,14,30,5,19268.95,0.45,normal range,0.28,0.72
14024930246,puntual,24665,2007-07-01T03:00:00.000Z,2007-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,14664.4,79.68,7,30,6,18403.53,0.23,below normal,0.13,0.28
14024930247,puntual,24665,2007-08-01T03:00:00.000Z,2007-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,13543.9,81.93,6,30,7,16531.70,0.19,below normal,0.13,0.28
14024930248,puntual,24665,2007-09-01T03:00:00.000Z,2007-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,14466.9,91.40,13,30,8,15828.33,0.42,normal range,0.28,0.72
14024930249,puntual,24665,2007-10-01T03:00:00.000Z,2007-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,13862,75.89,5,30,9,18265.59,0.16,below normal,0.13,0.28
14024930250,puntual,24665,2007-11-01T03:00:00.000Z,2007-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16593.1,88.91,11,30,10,18662.29,0.35,normal range,0.28,0.72
14024930251,puntual,24665,2007-12-01T03:00:00.000Z,2008-01-01T02:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15968.3,86.43,10,30,11,18476.26,0.32,normal range,0.28,0.72
14024930252,puntual,24665,2008-01-01T02:00:00.000Z,2008-02-01T02:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16387.3,85.38,13,30,0,19192.64,0.42,normal range,0.28,0.72
14024930253,puntual,24665,2008-02-01T02:00:00.000Z,2008-03-01T02:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16162.1,77.34,10,30,1,20898.00,0.32,normal range,0.28,0.72
14024930254,puntual,24665,2008-03-01T02:00:00.000Z,2008-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17317.1,85.67,10,30,2,20213.16,0.32,normal range,0.28,0.72
14024930255,puntual,24665,2008-04-01T03:00:00.000Z,2008-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19226.2,98.91,21,30,3,19437.89,0.68,normal range,0.28,0.72
14024930256,puntual,24665,2008-05-01T03:00:00.000Z,2008-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17931,94.04,16,30,4,19068.01,0.52,normal range,0.28,0.72
14024930257,puntual,24665,2008-06-01T03:00:00.000Z,2008-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16427.9,85.26,9,30,5,19268.95,0.29,normal range,0.28,0.72
14024930258,puntual,24665,2008-07-01T03:00:00.000Z,2008-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15769.7,85.69,10,30,6,18403.53,0.32,normal range,0.28,0.72
14024930259,puntual,24665,2008-08-01T03:00:00.000Z,2008-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17889.9,108.22,23,30,7,16531.70,0.74,above normal,0.72,0.87
14024930260,puntual,24665,2008-09-01T03:00:00.000Z,2008-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15087.8,95.32,19,30,8,15828.33,0.61,normal range,0.28,0.72
14024930261,puntual,24665,2008-10-01T03:00:00.000Z,2008-11-01T02:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16509.3,90.38,12,30,9,18265.59,0.39,normal range,0.28,0.72
14024930262,puntual,24665,2008-11-01T02:00:00.000Z,2008-12-01T02:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19850.3,106.37,20,30,10,18662.29,0.65,normal range,0.28,0.72
14024930263,puntual,24665,2008-12-01T02:00:00.000Z,2009-01-01T02:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,13944,75.47,5,30,11,18476.26,0.16,below normal,0.13,0.28
14024930264,puntual,24665,2009-01-01T02:00:00.000Z,2009-02-01T02:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,13652.7,71.14,3,30,0,19192.64,0.10,low flow,-Infinity,0.13
14024930265,puntual,24665,2009-02-01T02:00:00.000Z,2009-03-01T02:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15095.8,72.24,6,30,1,20898.00,0.19,below normal,0.13,0.28
14024930266,puntual,24665,2009-03-01T02:00:00.000Z,2009-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15499.5,76.68,5,30,2,20213.16,0.16,below normal,0.13,0.28
