# id=24696
# estacion_id=30
# name=Santa Fe
# longitude=-60.7002319185745
# latitude=-31.6514772196376
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=240
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14352893230,puntual,24696,2001-04-01T03:00:00.000Z,2001-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,20645.8,93.87,16,30,3,21993.80,0.52,normal range,0.28,0.72
14352893216,puntual,24696,2001-05-01T03:00:00.000Z,2001-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,17619.5,80.73,11,30,4,21825.74,0.35,normal range,0.28,0.72
14352893229,puntual,24696,2001-06-01T03:00:00.000Z,2001-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,14976.7,73.42,6,30,5,20399.12,0.19,below normal,0.13,0.28
14352893225,puntual,24696,2001-07-01T03:00:00.000Z,2001-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,12784.4,65.51,3,30,6,19514.51,0.10,low flow,-Infinity,0.13
14352893218,puntual,24696,2001-08-01T03:00:00.000Z,2001-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,11673.3,67.66,3,30,7,17253.76,0.10,low flow,-Infinity,0.13
14352893220,puntual,24696,2001-09-01T03:00:00.000Z,2001-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,10727.2,70.08,3,30,8,15307.43,0.10,low flow,-Infinity,0.13
14352893226,puntual,24696,2001-10-01T03:00:00.000Z,2001-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,15345,95.00,17,28,9,16152.97,0.59,normal range,0.28,0.72
14352893223,puntual,24696,2001-11-01T03:00:00.000Z,2001-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,13983.3,74.22,7,28,10,18839.81,0.24,below normal,0.13,0.28
14352893237,puntual,24696,2001-12-01T03:00:00.000Z,2002-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,14270.1,77.14,7,28,11,18500.09,0.24,below normal,0.13,0.28
14352893231,puntual,24696,2002-01-01T03:00:00.000Z,2002-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,12105.1,61.38,3,27,0,19721.35,0.11,low flow,-Infinity,0.13
14352893232,puntual,24696,2002-02-01T03:00:00.000Z,2002-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,17086.3,79.75,11,27,1,21424.81,0.39,normal range,0.28,0.72
14352893227,puntual,24696,2002-03-01T03:00:00.000Z,2002-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,20317.3,89.76,14,28,2,22635.40,0.48,normal range,0.28,0.72
14352893228,puntual,24696,2002-04-01T03:00:00.000Z,2002-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,22144.9,100.69,19,30,3,21993.80,0.61,normal range,0.28,0.72
14352893235,puntual,24696,2002-05-01T03:00:00.000Z,2002-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,22676.8,103.90,20,30,4,21825.74,0.65,normal range,0.28,0.72
14352893236,puntual,24696,2002-06-01T03:00:00.000Z,2002-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,22602.9,110.80,25,30,5,20399.12,0.81,above normal,0.72,0.87
14352893238,puntual,24696,2002-07-01T03:00:00.000Z,2002-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,18410.7,94.34,17,30,6,19514.51,0.55,normal range,0.28,0.72
14352893245,puntual,24696,2002-08-01T03:00:00.000Z,2002-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,15366,89.06,13,30,7,17253.76,0.42,normal range,0.28,0.72
14352893234,puntual,24696,2002-09-01T03:00:00.000Z,2002-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,14233.5,92.98,14,30,8,15307.43,0.45,normal range,0.28,0.72
14352893239,puntual,24696,2002-10-01T03:00:00.000Z,2002-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,17066.1,105.65,20,28,9,16152.97,0.69,normal range,0.28,0.72
14352893233,puntual,24696,2002-11-01T03:00:00.000Z,2002-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,17652.1,93.70,13,28,10,18839.81,0.45,normal range,0.28,0.72
14352893244,puntual,24696,2002-12-01T03:00:00.000Z,2003-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,23332.7,126.12,24,28,11,18500.09,0.83,above normal,0.72,0.87
14352893250,puntual,24696,2003-01-01T03:00:00.000Z,2003-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,23656.1,119.95,23,27,0,19721.35,0.82,above normal,0.72,0.87
14352893243,puntual,24696,2003-02-01T03:00:00.000Z,2003-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,20986.3,97.95,15,27,1,21424.81,0.54,normal range,0.28,0.72
14352893251,puntual,24696,2003-03-01T03:00:00.000Z,2003-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,26051.6,115.09,23,28,2,22635.40,0.79,above normal,0.72,0.87
14352893240,puntual,24696,2003-04-01T03:00:00.000Z,2003-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,25905.3,117.78,24,30,3,21993.80,0.77,above normal,0.72,0.87
14352893241,puntual,24696,2003-05-01T03:00:00.000Z,2003-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,25128.1,115.13,25,30,4,21825.74,0.81,above normal,0.72,0.87
14352893252,puntual,24696,2003-06-01T03:00:00.000Z,2003-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,16339.3,80.10,9,30,5,20399.12,0.29,normal range,0.28,0.72
14352893249,puntual,24696,2003-07-01T03:00:00.000Z,2003-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,13669,70.05,6,30,6,19514.51,0.19,below normal,0.13,0.28
14352893242,puntual,24696,2003-08-01T03:00:00.000Z,2003-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,13098.2,75.92,7,30,7,17253.76,0.23,below normal,0.13,0.28
14352893248,puntual,24696,2003-09-01T03:00:00.000Z,2003-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,12506.4,81.70,8,30,8,15307.43,0.26,below normal,0.13,0.28
14352893247,puntual,24696,2003-10-01T03:00:00.000Z,2003-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,13735.9,85.04,7,28,9,16152.97,0.24,below normal,0.13,0.28
14352893253,puntual,24696,2003-11-01T03:00:00.000Z,2003-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,13956.4,74.08,6,28,10,18839.81,0.21,below normal,0.13,0.28
14352893246,puntual,24696,2003-12-01T03:00:00.000Z,2004-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,15645.1,84.57,11,28,11,18500.09,0.38,normal range,0.28,0.72
14352893258,puntual,24696,2004-01-01T03:00:00.000Z,2004-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,20360.4,103.24,20,27,0,19721.35,0.71,normal range,0.28,0.72
14352893262,puntual,24696,2004-02-01T03:00:00.000Z,2004-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,14869.3,69.40,9,27,1,21424.81,0.32,normal range,0.28,0.72
14352893256,puntual,24696,2004-03-01T03:00:00.000Z,2004-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,12539,55.40,2,28,2,22635.40,0.07,low flow,-Infinity,0.13
14352893257,puntual,24696,2004-04-01T03:00:00.000Z,2004-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,13059,59.38,4,30,3,21993.80,0.13,low flow,-Infinity,0.13
14352893259,puntual,24696,2004-05-01T03:00:00.000Z,2004-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,14470.2,66.30,4,30,4,21825.74,0.13,low flow,-Infinity,0.13
14352893254,puntual,24696,2004-06-01T03:00:00.000Z,2004-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,16744.2,82.08,11,30,5,20399.12,0.35,normal range,0.28,0.72
14352893255,puntual,24696,2004-07-01T03:00:00.000Z,2004-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,15699.7,80.45,10,30,6,19514.51,0.32,normal range,0.28,0.72
14352893265,puntual,24696,2004-08-01T03:00:00.000Z,2004-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,16483.7,95.54,17,30,7,17253.76,0.55,normal range,0.28,0.72
14352893270,puntual,24696,2004-09-01T03:00:00.000Z,2004-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,12560.6,82.06,9,30,8,15307.43,0.29,normal range,0.28,0.72
14352893263,puntual,24696,2004-10-01T03:00:00.000Z,2004-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,12126.9,75.08,4,28,9,16152.97,0.14,below normal,0.13,0.28
14352893264,puntual,24696,2004-11-01T03:00:00.000Z,2004-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,18909.4,100.37,18,28,10,18839.81,0.62,normal range,0.28,0.72
14352893261,puntual,24696,2004-12-01T03:00:00.000Z,2005-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,22128.6,119.61,23,28,11,18500.09,0.79,above normal,0.72,0.87
14352893267,puntual,24696,2005-01-01T03:00:00.000Z,2005-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,18772.1,95.19,18,27,0,19721.35,0.64,normal range,0.28,0.72
14352893260,puntual,24696,2005-02-01T03:00:00.000Z,2005-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,22600.6,105.49,19,27,1,21424.81,0.68,normal range,0.28,0.72
14352893266,puntual,24696,2005-03-01T03:00:00.000Z,2005-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,18882.7,83.42,12,28,2,22635.40,0.41,normal range,0.28,0.72
14352893276,puntual,24696,2005-04-01T03:00:00.000Z,2005-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,16435.2,74.73,7,30,3,21993.80,0.23,below normal,0.13,0.28
14352893274,puntual,24696,2005-05-01T03:00:00.000Z,2005-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,15347.6,70.32,6,30,4,21825.74,0.19,below normal,0.13,0.28
14352893271,puntual,24696,2005-06-01T03:00:00.000Z,2005-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,16987.9,83.28,12,30,5,20399.12,0.39,normal range,0.28,0.72
14352893269,puntual,24696,2005-07-01T03:00:00.000Z,2005-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,16943.5,86.83,14,30,6,19514.51,0.45,normal range,0.28,0.72
14352893272,puntual,24696,2005-08-01T03:00:00.000Z,2005-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,12590.3,72.97,5,30,7,17253.76,0.16,below normal,0.13,0.28
14352893268,puntual,24696,2005-09-01T03:00:00.000Z,2005-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,12210.9,79.77,7,30,8,15307.43,0.23,below normal,0.13,0.28
14352893278,puntual,24696,2005-10-01T03:00:00.000Z,2005-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,15739.8,97.44,19,28,9,16152.97,0.66,normal range,0.28,0.72
14352893282,puntual,24696,2005-11-01T03:00:00.000Z,2005-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,19726.4,104.71,22,28,10,18839.81,0.76,above normal,0.72,0.87
14352893277,puntual,24696,2005-12-01T03:00:00.000Z,2006-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,15689.5,84.81,13,28,11,18500.09,0.45,normal range,0.28,0.72
14352893275,puntual,24696,2006-01-01T03:00:00.000Z,2006-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,15794.5,80.09,11,27,0,19721.35,0.39,normal range,0.28,0.72
14352893283,puntual,24696,2006-02-01T03:00:00.000Z,2006-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,14343.8,66.95,7,27,1,21424.81,0.25,below normal,0.13,0.28
14352893279,puntual,24696,2006-03-01T03:00:00.000Z,2006-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,15652.7,69.15,9,28,2,22635.40,0.31,normal range,0.28,0.72
14352893273,puntual,24696,2006-04-01T03:00:00.000Z,2006-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,17689.1,80.43,9,30,3,21993.80,0.29,normal range,0.28,0.72
14352893285,puntual,24696,2006-05-01T03:00:00.000Z,2006-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,15283.9,70.03,5,30,4,21825.74,0.16,below normal,0.13,0.28
14352893290,puntual,24696,2006-06-01T03:00:00.000Z,2006-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,14151.7,69.37,4,30,5,20399.12,0.13,low flow,-Infinity,0.13
14352893284,puntual,24696,2006-07-01T03:00:00.000Z,2006-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,12894.3,66.08,4,30,6,19514.51,0.13,low flow,-Infinity,0.13
14352893281,puntual,24696,2006-08-01T03:00:00.000Z,2006-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,12436.7,72.08,4,30,7,17253.76,0.13,low flow,-Infinity,0.13
14352893287,puntual,24696,2006-09-01T03:00:00.000Z,2006-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,12147.2,79.35,5,30,8,15307.43,0.16,below normal,0.13,0.28
14352893280,puntual,24696,2006-10-01T03:00:00.000Z,2006-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,14771.3,91.45,14,28,9,16152.97,0.48,normal range,0.28,0.72
14352893292,puntual,24696,2006-11-01T03:00:00.000Z,2006-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,15381.2,81.64,10,28,10,18839.81,0.34,normal range,0.28,0.72
14352893286,puntual,24696,2006-12-01T03:00:00.000Z,2007-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,16749.9,90.54,16,28,11,18500.09,0.55,normal range,0.28,0.72
14352893297,puntual,24696,2007-01-01T03:00:00.000Z,2007-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,19235.5,97.54,19,27,0,19721.35,0.68,normal range,0.28,0.72
14352893291,puntual,24696,2007-02-01T03:00:00.000Z,2007-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,24533.5,114.51,22,27,1,21424.81,0.79,above normal,0.72,0.87
14352893289,puntual,24696,2007-03-01T03:00:00.000Z,2007-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,34646.1,153.06,26,28,2,22635.40,0.90,high flow,0.87,Infinity
14352893293,puntual,24696,2007-04-01T03:00:00.000Z,2007-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,28030.7,127.45,28,30,3,21993.80,0.90,high flow,0.87,Infinity
14352893288,puntual,24696,2007-05-01T03:00:00.000Z,2007-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,22311.3,102.22,19,30,4,21825.74,0.61,normal range,0.28,0.72
14352893299,puntual,24696,2007-06-01T03:00:00.000Z,2007-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,22028.8,107.99,24,30,5,20399.12,0.77,above normal,0.72,0.87
14352893304,puntual,24696,2007-07-01T03:00:00.000Z,2007-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,15698.8,80.45,9,30,6,19514.51,0.29,normal range,0.28,0.72
14352893298,puntual,24696,2007-08-01T03:00:00.000Z,2007-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,14135.6,81.93,9,30,7,17253.76,0.29,normal range,0.28,0.72
14352893295,puntual,24696,2007-09-01T03:00:00.000Z,2007-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,12941.3,84.54,10,30,8,15307.43,0.32,normal range,0.28,0.72
14352893296,puntual,24696,2007-10-01T03:00:00.000Z,2007-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,13044.9,80.76,5,28,9,16152.97,0.17,below normal,0.13,0.28
14352893300,puntual,24696,2007-11-01T03:00:00.000Z,2007-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,14513.1,77.03,9,28,10,18839.81,0.31,normal range,0.28,0.72
14352893294,puntual,24696,2007-12-01T03:00:00.000Z,2008-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:12.404Z,15049.8,81.35,9,28,11,18500.09,0.31,normal range,0.28,0.72
14352893306,puntual,24696,2008-01-01T02:00:00.000Z,2008-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:12.404Z,14328.1,72.65,9,27,0,19721.35,0.32,normal range,0.28,0.72
14352893311,puntual,24696,2008-02-01T02:00:00.000Z,2008-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:12.404Z,14529.7,67.82,8,27,1,21424.81,0.29,normal range,0.28,0.72
14352893305,puntual,24696,2008-03-01T02:00:00.000Z,2008-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:14:12.404Z,15532.6,68.62,8,28,2,22635.40,0.28,below normal,0.13,0.28
14352893303,puntual,24696,2008-04-01T03:00:00.000Z,2008-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,16140.9,73.39,6,30,3,21993.80,0.19,below normal,0.13,0.28
14352893307,puntual,24696,2008-05-01T03:00:00.000Z,2008-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,17585.4,80.57,10,30,4,21825.74,0.32,normal range,0.28,0.72
14352893301,puntual,24696,2008-06-01T03:00:00.000Z,2008-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,14671.4,71.92,5,30,5,20399.12,0.16,below normal,0.13,0.28
14352893302,puntual,24696,2008-07-01T03:00:00.000Z,2008-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,14383.2,73.71,8,30,6,19514.51,0.26,below normal,0.13,0.28
14352893313,puntual,24696,2008-08-01T03:00:00.000Z,2008-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,15027.5,87.10,11,30,7,17253.76,0.35,normal range,0.28,0.72
14352893310,puntual,24696,2008-09-01T03:00:00.000Z,2008-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,14438.1,94.32,17,30,8,15307.43,0.55,normal range,0.28,0.72
14352893312,puntual,24696,2008-10-01T03:00:00.000Z,2008-11-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:12.404Z,14382.8,89.04,10,28,9,16152.97,0.34,normal range,0.28,0.72
14352893318,puntual,24696,2008-11-01T02:00:00.000Z,2008-12-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:12.404Z,17948.1,95.27,14,28,10,18839.81,0.48,normal range,0.28,0.72
14352893314,puntual,24696,2008-12-01T02:00:00.000Z,2009-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:12.404Z,14039.8,75.89,6,28,11,18500.09,0.21,below normal,0.13,0.28
14352893308,puntual,24696,2009-01-01T02:00:00.000Z,2009-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:12.404Z,11400.5,57.81,2,27,0,19721.35,0.07,low flow,-Infinity,0.13
14352893309,puntual,24696,2009-02-01T02:00:00.000Z,2009-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:12.404Z,12778.5,59.64,2,27,1,21424.81,0.07,low flow,-Infinity,0.13
14352893317,puntual,24696,2009-03-01T02:00:00.000Z,2009-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:14:12.404Z,14168.2,62.59,5,28,2,22635.40,0.17,below normal,0.13,0.28
14352893322,puntual,24696,2009-04-01T03:00:00.000Z,2009-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,12887.4,58.60,3,30,3,21993.80,0.10,low flow,-Infinity,0.13
14352893316,puntual,24696,2009-05-01T03:00:00.000Z,2009-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,10992.7,50.37,3,30,4,21825.74,0.10,low flow,-Infinity,0.13
14352893315,puntual,24696,2009-06-01T03:00:00.000Z,2009-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,12272.8,60.16,3,30,5,20399.12,0.10,low flow,-Infinity,0.13
14352893320,puntual,24696,2009-07-01T03:00:00.000Z,2009-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,14203.2,72.78,7,30,6,19514.51,0.23,below normal,0.13,0.28
14352893324,puntual,24696,2009-08-01T03:00:00.000Z,2009-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,16326.2,94.62,16,30,7,17253.76,0.52,normal range,0.28,0.72
14352893326,puntual,24696,2009-09-01T03:00:00.000Z,2009-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,16063.4,104.94,25,30,8,15307.43,0.81,above normal,0.72,0.87
14352893331,puntual,24696,2009-10-01T03:00:00.000Z,2009-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,18906.3,117.05,24,28,9,16152.97,0.83,above normal,0.72,0.87
14352893323,puntual,24696,2009-11-01T03:00:00.000Z,2009-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,24223.5,128.58,25,28,10,18839.81,0.86,above normal,0.72,0.87
14352893325,puntual,24696,2009-12-01T03:00:00.000Z,2010-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,29810,161.13,28,28,11,18500.09,0.97,high flow,0.87,Infinity
14352893321,puntual,24696,2010-01-01T03:00:00.000Z,2010-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,33199.5,168.34,26,27,0,19721.35,0.93,high flow,0.87,Infinity
14352893333,puntual,24696,2010-02-01T03:00:00.000Z,2010-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,37581.2,175.41,28,27,1,21424.81,1.00,high flow,0.87,Infinity
14352893319,puntual,24696,2010-03-01T03:00:00.000Z,2010-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,31645,139.80,24,28,2,22635.40,0.83,above normal,0.72,0.87
14352893332,puntual,24696,2010-04-01T03:00:00.000Z,2010-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,26058.6,118.48,25,30,3,21993.80,0.81,above normal,0.72,0.87
14352893338,puntual,24696,2010-05-01T03:00:00.000Z,2010-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,25178.7,115.36,26,30,4,21825.74,0.84,above normal,0.72,0.87
14352893328,puntual,24696,2010-06-01T03:00:00.000Z,2010-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,21595,105.86,22,30,5,20399.12,0.71,normal range,0.28,0.72
14352893329,puntual,24696,2010-07-01T03:00:00.000Z,2010-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,15864.1,81.29,11,30,6,19514.51,0.35,normal range,0.28,0.72
14352893330,puntual,24696,2010-08-01T03:00:00.000Z,2010-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,15621.9,90.54,15,30,7,17253.76,0.48,normal range,0.28,0.72
14352893335,puntual,24696,2010-09-01T03:00:00.000Z,2010-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,13307,86.93,12,30,8,15307.43,0.39,normal range,0.28,0.72
14352893327,puntual,24696,2010-10-01T03:00:00.000Z,2010-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,13851.6,85.75,9,28,9,16152.97,0.31,normal range,0.28,0.72
14352893340,puntual,24696,2010-11-01T03:00:00.000Z,2010-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,13581.7,72.09,5,28,10,18839.81,0.17,below normal,0.13,0.28
14352893337,puntual,24696,2010-12-01T03:00:00.000Z,2011-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,14933.4,80.72,8,28,11,18500.09,0.28,below normal,0.13,0.28
