# id=24738
# estacion_id=72
# name=Paso de los Libres
# longitude=-57.0833333333333
# latitude=-29.7166666666667
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=610
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025378657,puntual,24738,1999-09-01T03:00:00.000Z,1999-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,3427.23,78.56,14,30,8,4362.49,0.45,normal range,0.28,0.72
14025378658,puntual,24738,1999-10-01T03:00:00.000Z,1999-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,6149.52,84.30,12,30,9,7294.72,0.39,normal range,0.28,0.72
14025378659,puntual,24738,1999-11-01T03:00:00.000Z,1999-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,2348,39.74,6,30,10,5908.04,0.19,below normal,0.13,0.28
14025378660,puntual,24738,1999-12-01T03:00:00.000Z,2000-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,1040.61,25.80,3,30,11,4033.20,0.10,low flow,-Infinity,0.13
14025378661,puntual,24738,2000-01-01T03:00:00.000Z,2000-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,754.52,19.49,3,30,0,3871.90,0.10,low flow,-Infinity,0.13
14025378662,puntual,24738,2000-02-01T03:00:00.000Z,2000-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,645.86,19.33,2,30,1,3342.00,0.06,low flow,-Infinity,0.13
14025378663,puntual,24738,2000-03-01T03:00:00.000Z,2000-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,1249.67,39.78,10,30,2,3141.17,0.32,normal range,0.28,0.72
14025378664,puntual,24738,2000-04-01T03:00:00.000Z,2000-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,3022.67,81.93,16,30,3,3689.18,0.52,normal range,0.28,0.72
14025378665,puntual,24738,2000-05-01T03:00:00.000Z,2000-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,4160.65,88.87,17,30,4,4681.51,0.55,normal range,0.28,0.72
14025378666,puntual,24738,2000-06-01T03:00:00.000Z,2000-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,5324.67,95.74,20,30,5,5561.79,0.65,normal range,0.28,0.72
14025378667,puntual,24738,2000-07-01T03:00:00.000Z,2000-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,6494.9,116.73,22,30,6,5563.85,0.71,normal range,0.28,0.72
14025378668,puntual,24738,2000-08-01T03:00:00.000Z,2000-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,2164.19,51.34,4,30,7,4215.00,0.13,low flow,-Infinity,0.13
14025378669,puntual,24738,2000-09-01T03:00:00.000Z,2000-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,6997.6,160.40,28,30,8,4362.49,0.90,high flow,0.87,Infinity
14025378670,puntual,24738,2000-10-01T03:00:00.000Z,2000-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,10660.5,146.14,27,30,9,7294.72,0.87,high flow,0.87,Infinity
14025378671,puntual,24738,2000-11-01T03:00:00.000Z,2000-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,6046.2,102.34,19,30,10,5908.04,0.61,normal range,0.28,0.72
14025378672,puntual,24738,2000-12-01T03:00:00.000Z,2001-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,2665.77,66.10,16,30,11,4033.20,0.52,normal range,0.28,0.72
14025378673,puntual,24738,2001-01-01T03:00:00.000Z,2001-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,6189.03,159.84,25,30,0,3871.90,0.81,above normal,0.72,0.87
14025378674,puntual,24738,2001-02-01T03:00:00.000Z,2001-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,6683.57,199.99,29,30,1,3342.00,0.94,high flow,0.87,Infinity
14025378675,puntual,24738,2001-03-01T03:00:00.000Z,2001-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,4201.67,133.76,23,30,2,3141.17,0.74,above normal,0.72,0.87
14025378676,puntual,24738,2001-04-01T03:00:00.000Z,2001-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,4550,123.33,23,30,3,3689.18,0.74,above normal,0.72,0.87
14025378677,puntual,24738,2001-05-01T03:00:00.000Z,2001-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,7621.16,162.79,26,30,4,4681.51,0.84,above normal,0.72,0.87
14025378678,puntual,24738,2001-06-01T03:00:00.000Z,2001-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,6563.67,118.01,25,30,5,5561.79,0.81,above normal,0.72,0.87
14025378679,puntual,24738,2001-07-01T03:00:00.000Z,2001-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,5477.74,98.45,21,30,6,5563.85,0.68,normal range,0.28,0.72
14025378680,puntual,24738,2001-08-01T03:00:00.000Z,2001-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,2666.45,63.26,10,30,7,4215.00,0.32,normal range,0.28,0.72
14025378681,puntual,24738,2001-09-01T03:00:00.000Z,2001-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,3250.33,74.51,12,30,8,4362.49,0.39,normal range,0.28,0.72
14025378682,puntual,24738,2001-10-01T03:00:00.000Z,2001-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,9191.94,126.01,25,30,9,7294.72,0.81,above normal,0.72,0.87
14025378683,puntual,24738,2001-11-01T03:00:00.000Z,2001-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,3153.33,53.37,8,30,10,5908.04,0.26,below normal,0.13,0.28
14025378684,puntual,24738,2001-12-01T03:00:00.000Z,2002-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,1781.23,44.16,8,30,11,4033.20,0.26,below normal,0.13,0.28
14025378685,puntual,24738,2002-01-01T03:00:00.000Z,2002-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,785.45,20.29,4,30,0,3871.90,0.13,low flow,-Infinity,0.13
14025378686,puntual,24738,2002-02-01T03:00:00.000Z,2002-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,1124.36,33.64,8,30,1,3342.00,0.26,below normal,0.13,0.28
14025378687,puntual,24738,2002-03-01T03:00:00.000Z,2002-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,1861,59.25,12,30,2,3141.17,0.39,normal range,0.28,0.72
14025378688,puntual,24738,2002-04-01T03:00:00.000Z,2002-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,3481.67,94.38,20,30,3,3689.18,0.65,normal range,0.28,0.72
14025378689,puntual,24738,2002-05-01T03:00:00.000Z,2002-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,6150.97,131.39,22,30,4,4681.51,0.71,normal range,0.28,0.72
14025378690,puntual,24738,2002-06-01T03:00:00.000Z,2002-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,8149.67,146.53,26,30,5,5561.79,0.84,above normal,0.72,0.87
14025378691,puntual,24738,2002-07-01T03:00:00.000Z,2002-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,5458.06,98.10,20,30,6,5563.85,0.65,normal range,0.28,0.72
14025378692,puntual,24738,2002-08-01T03:00:00.000Z,2002-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,7802.58,185.11,29,30,7,4215.00,0.94,high flow,0.87,Infinity
14025378693,puntual,24738,2002-09-01T03:00:00.000Z,2002-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,9876.33,226.39,30,30,8,4362.49,0.97,high flow,0.87,Infinity
14025378694,puntual,24738,2002-10-01T03:00:00.000Z,2002-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,16181.6,221.83,30,30,9,7294.72,0.97,high flow,0.87,Infinity
14025378695,puntual,24738,2002-11-01T03:00:00.000Z,2002-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,10184.7,172.39,28,30,10,5908.04,0.90,high flow,0.87,Infinity
14025378702,puntual,24738,2002-12-01T03:00:00.000Z,2003-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,11702.9,290.16,29,30,11,4033.20,0.94,high flow,0.87,Infinity
14025378703,puntual,24738,2003-01-01T03:00:00.000Z,2003-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,5429.68,140.23,24,30,0,3871.90,0.77,above normal,0.72,0.87
14025378704,puntual,24738,2003-02-01T03:00:00.000Z,2003-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,4183.21,125.17,23,30,1,3342.00,0.74,above normal,0.72,0.87
14025378705,puntual,24738,2003-03-01T03:00:00.000Z,2003-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,5999.67,191.00,30,30,2,3141.17,0.97,high flow,0.87,Infinity
14025378706,puntual,24738,2003-04-01T03:00:00.000Z,2003-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,2969.33,80.49,15,30,3,3689.18,0.48,normal range,0.28,0.72
14025378707,puntual,24738,2003-05-01T03:00:00.000Z,2003-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,5523.55,117.99,20,30,4,4681.51,0.65,normal range,0.28,0.72
14025378708,puntual,24738,2003-06-01T03:00:00.000Z,2003-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,4568.67,82.14,18,30,5,5561.79,0.58,normal range,0.28,0.72
14025378709,puntual,24738,2003-07-01T03:00:00.000Z,2003-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,3217.1,57.82,6,30,6,5563.85,0.19,below normal,0.13,0.28
14025378710,puntual,24738,2003-08-01T03:00:00.000Z,2003-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,2047.1,48.57,3,30,7,4215.00,0.10,low flow,-Infinity,0.13
14025378711,puntual,24738,2003-09-01T03:00:00.000Z,2003-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,1577,36.15,3,30,8,4362.49,0.10,low flow,-Infinity,0.13
14025378712,puntual,24738,2003-10-01T03:00:00.000Z,2003-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,2355.81,32.29,4,30,9,7294.72,0.13,low flow,-Infinity,0.13
14025378713,puntual,24738,2003-11-01T03:00:00.000Z,2003-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,4950.73,83.80,15,30,10,5908.04,0.48,normal range,0.28,0.72
14025378714,puntual,24738,2003-12-01T03:00:00.000Z,2004-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,10656.6,264.22,28,30,11,4033.20,0.90,high flow,0.87,Infinity
14025378715,puntual,24738,2004-01-01T03:00:00.000Z,2004-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,4759.42,122.92,23,30,0,3871.90,0.74,above normal,0.72,0.87
14025378716,puntual,24738,2004-02-01T03:00:00.000Z,2004-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,1563.1,46.77,11,30,1,3342.00,0.35,normal range,0.28,0.72
14025378717,puntual,24738,2004-03-01T03:00:00.000Z,2004-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,805.16,25.63,5,30,2,3141.17,0.16,below normal,0.13,0.28
14025378718,puntual,24738,2004-04-01T03:00:00.000Z,2004-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,854.33,23.16,6,30,3,3689.18,0.19,below normal,0.13,0.28
14025378719,puntual,24738,2004-05-01T03:00:00.000Z,2004-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,2002.26,42.77,10,30,4,4681.51,0.32,normal range,0.28,0.72
14025378720,puntual,24738,2004-06-01T03:00:00.000Z,2004-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,1812.33,32.59,7,30,5,5561.79,0.23,below normal,0.13,0.28
14025378721,puntual,24738,2004-07-01T03:00:00.000Z,2004-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,3172.9,57.03,5,30,6,5563.85,0.16,below normal,0.13,0.28
14025378722,puntual,24738,2004-08-01T03:00:00.000Z,2004-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,1578.71,37.45,2,30,7,4215.00,0.06,low flow,-Infinity,0.13
14025378723,puntual,24738,2004-09-01T03:00:00.000Z,2004-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,1787.33,40.97,5,30,8,4362.49,0.16,below normal,0.13,0.28
14025378724,puntual,24738,2004-10-01T03:00:00.000Z,2004-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,5116.45,70.14,11,30,9,7294.72,0.35,normal range,0.28,0.72
14025378725,puntual,24738,2004-11-01T03:00:00.000Z,2004-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,5831,98.70,17,30,10,5908.04,0.55,normal range,0.28,0.72
14025378726,puntual,24738,2004-12-01T03:00:00.000Z,2005-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,1947.74,48.29,9,30,11,4033.20,0.29,normal range,0.28,0.72
14025378727,puntual,24738,2005-01-01T03:00:00.000Z,2005-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,934.52,24.14,6,30,0,3871.90,0.19,below normal,0.13,0.28
14025378728,puntual,24738,2005-02-01T03:00:00.000Z,2005-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,810,24.24,3,30,1,3342.00,0.10,low flow,-Infinity,0.13
14025378729,puntual,24738,2005-03-01T03:00:00.000Z,2005-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,580.16,18.47,2,30,2,3141.17,0.06,low flow,-Infinity,0.13
14025378730,puntual,24738,2005-04-01T03:00:00.000Z,2005-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,3120.3,84.58,17,30,3,3689.18,0.55,normal range,0.28,0.72
14025378731,puntual,24738,2005-05-01T03:00:00.000Z,2005-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,7814.84,166.93,27,30,4,4681.51,0.87,high flow,0.87,Infinity
14025378732,puntual,24738,2005-06-01T03:00:00.000Z,2005-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,11210,201.55,29,30,5,5561.79,0.94,high flow,0.87,Infinity
14025378733,puntual,24738,2005-07-01T03:00:00.000Z,2005-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,4570.32,82.14,14,30,6,5563.85,0.45,normal range,0.28,0.72
14025378734,puntual,24738,2005-08-01T03:00:00.000Z,2005-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,2310.32,54.81,6,30,7,4215.00,0.19,below normal,0.13,0.28
14025378735,puntual,24738,2005-09-01T03:00:00.000Z,2005-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,5773,132.33,25,30,8,4362.49,0.81,above normal,0.72,0.87
14025378736,puntual,24738,2005-10-01T03:00:00.000Z,2005-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,9966.13,136.62,26,30,9,7294.72,0.84,above normal,0.72,0.87
14025378737,puntual,24738,2005-11-01T03:00:00.000Z,2005-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,4114.33,69.64,12,30,10,5908.04,0.39,normal range,0.28,0.72
14025378738,puntual,24738,2005-12-01T03:00:00.000Z,2006-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,1518.39,37.65,6,30,11,4033.20,0.19,below normal,0.13,0.28
14025378739,puntual,24738,2006-01-01T03:00:00.000Z,2006-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,996.45,25.74,8,30,0,3871.90,0.26,below normal,0.13,0.28
14025378740,puntual,24738,2006-02-01T03:00:00.000Z,2006-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,859.64,25.72,5,30,1,3342.00,0.16,below normal,0.13,0.28
14025378741,puntual,24738,2006-03-01T03:00:00.000Z,2006-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,939.03,29.89,6,30,2,3141.17,0.19,below normal,0.13,0.28
14025378742,puntual,24738,2006-04-01T03:00:00.000Z,2006-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,1392.11,37.73,7,30,3,3689.18,0.23,below normal,0.13,0.28
14025378743,puntual,24738,2006-05-01T03:00:00.000Z,2006-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,802.9,17.15,4,30,4,4681.51,0.13,low flow,-Infinity,0.13
14025378744,puntual,24738,2006-06-01T03:00:00.000Z,2006-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,992,17.84,2,30,5,5561.79,0.06,low flow,-Infinity,0.13
14025378745,puntual,24738,2006-07-01T03:00:00.000Z,2006-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,1304.52,23.45,2,30,6,5563.85,0.06,low flow,-Infinity,0.13
14025378746,puntual,24738,2006-08-01T03:00:00.000Z,2006-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,2205.48,52.32,5,30,7,4215.00,0.16,below normal,0.13,0.28
14025378747,puntual,24738,2006-09-01T03:00:00.000Z,2006-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,2622.67,60.12,10,30,8,4362.49,0.32,normal range,0.28,0.72
14025378748,puntual,24738,2006-10-01T03:00:00.000Z,2006-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,3323.23,45.56,6,30,9,7294.72,0.19,below normal,0.13,0.28
14025378749,puntual,24738,2006-11-01T03:00:00.000Z,2006-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,4050,68.55,10,30,10,5908.04,0.32,normal range,0.28,0.72
14025378750,puntual,24738,2006-12-01T03:00:00.000Z,2007-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,2949.35,73.13,20,30,11,4033.20,0.65,normal range,0.28,0.72
14025378751,puntual,24738,2007-01-01T03:00:00.000Z,2007-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,2235.81,57.74,17,30,0,3871.90,0.55,normal range,0.28,0.72
14025378752,puntual,24738,2007-02-01T03:00:00.000Z,2007-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,1863.93,55.77,13,30,1,3342.00,0.42,normal range,0.28,0.72
14025378753,puntual,24738,2007-03-01T03:00:00.000Z,2007-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,4559.03,145.14,26,30,2,3141.17,0.84,above normal,0.72,0.87
14025378754,puntual,24738,2007-04-01T03:00:00.000Z,2007-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,3724.33,100.95,21,30,3,3689.18,0.68,normal range,0.28,0.72
14025378755,puntual,24738,2007-05-01T03:00:00.000Z,2007-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,7289.35,155.71,25,30,4,4681.51,0.81,above normal,0.72,0.87
14025378756,puntual,24738,2007-06-01T03:00:00.000Z,2007-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,3579.33,64.36,11,30,5,5561.79,0.35,normal range,0.28,0.72
14025378757,puntual,24738,2007-07-01T03:00:00.000Z,2007-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,4840,86.99,15,30,6,5563.85,0.48,normal range,0.28,0.72
14025378758,puntual,24738,2007-08-01T03:00:00.000Z,2007-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,4066.45,96.48,17,30,7,4215.00,0.55,normal range,0.28,0.72
14025378759,puntual,24738,2007-09-01T03:00:00.000Z,2007-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,4242.5,97.25,19,30,8,4362.49,0.61,normal range,0.28,0.72
14025378760,puntual,24738,2007-10-01T03:00:00.000Z,2007-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,7596.45,104.14,20,30,9,7294.72,0.65,normal range,0.28,0.72
14025378761,puntual,24738,2007-11-01T03:00:00.000Z,2007-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,8086.67,136.88,26,30,10,5908.04,0.84,above normal,0.72,0.87
14025378762,puntual,24738,2007-12-01T03:00:00.000Z,2008-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:50.785Z,2509.23,62.21,14,30,11,4033.20,0.45,normal range,0.28,0.72
14025378763,puntual,24738,2008-01-01T02:00:00.000Z,2008-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:50.785Z,1740.97,44.96,12,30,0,3871.90,0.39,normal range,0.28,0.72
14025378764,puntual,24738,2008-02-01T02:00:00.000Z,2008-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:50.785Z,1070.34,32.03,7,30,1,3342.00,0.23,below normal,0.13,0.28
14025378765,puntual,24738,2008-03-01T02:00:00.000Z,2008-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:14:50.785Z,1053.55,33.54,8,30,2,3141.17,0.26,below normal,0.13,0.28
14025378766,puntual,24738,2008-04-01T03:00:00.000Z,2008-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,1800.57,48.81,9,30,3,3689.18,0.29,normal range,0.28,0.72
14025378767,puntual,24738,2008-05-01T03:00:00.000Z,2008-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,2367.1,50.56,12,30,4,4681.51,0.39,normal range,0.28,0.72
14025378768,puntual,24738,2008-06-01T03:00:00.000Z,2008-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,3923.67,70.55,12,30,5,5561.79,0.39,normal range,0.28,0.72
14025378769,puntual,24738,2008-07-01T03:00:00.000Z,2008-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,4099.03,73.67,11,30,6,5563.85,0.35,normal range,0.28,0.72
14025378770,puntual,24738,2008-08-01T03:00:00.000Z,2008-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,4294.52,101.89,19,30,7,4215.00,0.61,normal range,0.28,0.72
14025378771,puntual,24738,2008-09-01T03:00:00.000Z,2008-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,3267,74.89,13,30,8,4362.49,0.42,normal range,0.28,0.72
14025378772,puntual,24738,2008-10-01T03:00:00.000Z,2008-11-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:50.785Z,6459.35,88.55,13,30,9,7294.72,0.42,normal range,0.28,0.72
14025378773,puntual,24738,2008-11-01T02:00:00.000Z,2008-12-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:50.785Z,10513.3,177.95,29,30,10,5908.04,0.94,high flow,0.87,Infinity
14025378774,puntual,24738,2008-12-01T02:00:00.000Z,2009-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:50.785Z,1974.19,48.95,10,30,11,4033.20,0.32,normal range,0.28,0.72
14025378775,puntual,24738,2009-01-01T02:00:00.000Z,2009-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:50.785Z,1241.94,32.08,9,30,0,3871.90,0.29,normal range,0.28,0.72
14025378776,puntual,24738,2009-02-01T02:00:00.000Z,2009-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:50.785Z,1069.64,32.01,6,30,1,3342.00,0.19,below normal,0.13,0.28
14025378783,puntual,24738,2009-03-01T02:00:00.000Z,2009-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:14:50.785Z,1336.13,42.54,11,30,2,3141.17,0.35,normal range,0.28,0.72
14025378784,puntual,24738,2009-04-01T03:00:00.000Z,2009-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,675.67,18.31,2,30,3,3689.18,0.06,low flow,-Infinity,0.13
14025378785,puntual,24738,2009-05-01T03:00:00.000Z,2009-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,661.29,14.13,2,30,4,4681.51,0.06,low flow,-Infinity,0.13
