14352892014,puntual,24761,2019-05-01T03:00:00.000Z,2019-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:01:05.335Z,557
14352892015,puntual,24761,2019-06-01T03:00:00.000Z,2019-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:01:05.335Z,1569.77
14352892016,puntual,24761,2019-07-01T03:00:00.000Z,2019-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:01:05.335Z,480.68
14352892013,puntual,24761,2019-08-01T03:00:00.000Z,2019-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:01:05.335Z,1701.43
14352892018,puntual,24761,2019-09-01T03:00:00.000Z,2019-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:01:05.335Z,421.63
14352892012,puntual,24761,2019-10-01T03:00:00.000Z,2019-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:01:05.335Z,415.81
14352892022,puntual,24761,2019-11-01T03:00:00.000Z,2019-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:01:05.335Z,446.13
14352892025,puntual,24761,2019-12-01T03:00:00.000Z,2020-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:01:05.335Z,393.55
14352892020,puntual,24761,2020-01-01T03:00:00.000Z,2020-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:02:10.589Z,445.03
14352892021,puntual,24761,2020-02-01T03:00:00.000Z,2020-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:02:10.589Z,389.07
14352892023,puntual,24761,2020-03-01T03:00:00.000Z,2020-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:02:10.589Z,334.65
14352892024,puntual,24761,2020-06-01T03:00:00.000Z,2020-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:02:10.589Z,8710
14352892019,puntual,24761,2020-08-01T03:00:00.000Z,2020-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:02:10.589Z,732.55
14103098856,puntual,24761,2020-09-01T03:00:00.000Z,2020-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:02:10.589Z,428
14432303420,puntual,24761,2020-10-01T03:00:00.000Z,2020-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:02:10.589Z,374.9
14737328446,puntual,24761,2020-11-01T03:00:00.000Z,2020-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:02:10.589Z,218.77
15045514627,puntual,24761,2020-12-01T03:00:00.000Z,2021-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:02:10.589Z,285.74
15344675177,puntual,24761,2021-01-01T03:00:00.000Z,2021-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,579.1
15603612016,puntual,24761,2021-02-01T03:00:00.000Z,2021-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,609.14
15905960818,puntual,24761,2021-03-01T03:00:00.000Z,2021-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,383.19
16189347343,puntual,24761,2021-04-01T03:00:00.000Z,2021-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,308.57
16473603732,puntual,24761,2021-05-01T03:00:00.000Z,2021-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,225.29
16753678332,puntual,24761,2021-06-01T03:00:00.000Z,2021-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,251.7
17049155103,puntual,24761,2021-07-01T03:00:00.000Z,2021-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,376
17356097653,puntual,24761,2021-08-01T03:00:00.000Z,2021-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:01:01.425Z,632.97
17657845065,puntual,24761,2021-09-01T03:00:00.000Z,2021-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:01:01.425Z,356.57
17971796192,puntual,24761,2021-10-01T03:00:00.000Z,2021-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,461.74
18240532490,puntual,24761,2021-11-01T03:00:00.000Z,2021-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,280.93
18550269781,puntual,24761,2021-12-01T03:00:00.000Z,2022-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,346.1
18855156487,puntual,24761,2022-01-01T03:00:00.000Z,2022-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,332.61
19118719482,puntual,24761,2022-02-01T03:00:00.000Z,2022-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,379.07
19428778486,puntual,24761,2022-03-01T03:00:00.000Z,2022-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,337.42
19724933034,puntual,24761,2022-04-01T03:00:00.000Z,2022-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,621.73
19990591498,puntual,24761,2022-05-01T03:00:00.000Z,2022-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,1127.94
20304704590,puntual,24761,2022-06-01T03:00:00.000Z,2022-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,2954.47
20649757390,puntual,24761,2022-07-01T03:00:00.000Z,2022-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,1139
20988853998,puntual,24761,2022-08-01T03:00:00.000Z,2022-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,1325.35
21332987002,puntual,24761,2022-09-01T03:00:00.000Z,2022-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,1508.57
21671663605,puntual,24761,2022-10-01T03:00:00.000Z,2022-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:01:01.425Z,4367.32
21971279852,puntual,24761,2022-11-01T03:00:00.000Z,2022-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,2205.87
22343956682,puntual,24761,2022-12-01T03:00:00.000Z,2023-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,629.87
22696514823,puntual,24761,2023-01-01T03:00:00.000Z,2023-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,620.61
23018900544,puntual,24761,2023-02-01T03:00:00.000Z,2023-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:01:01.425Z,829.25
23194607607,puntual,24761,2023-03-01T03:00:00.000Z,2023-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:01:01.425Z,805.16
23421191727,puntual,24761,2023-04-01T03:00:00.000Z,2023-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:01:01.425Z,887.33
23786981457,puntual,24761,2023-05-01T03:00:00.000Z,2023-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:01:01.425Z,635.16
24168744968,puntual,24761,2023-06-01T03:00:00.000Z,2023-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:01:01.425Z,927.9
24543783786,puntual,24761,2023-07-01T03:00:00.000Z,2023-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:01:01.425Z,2089.65
24942610540,puntual,24761,2023-08-01T03:00:00.000Z,2023-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:01:01.425Z,1513.16
25339853899,puntual,24761,2023-09-01T03:00:00.000Z,2023-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:01:01.425Z,1484.6
25741638540,puntual,24761,2023-10-01T03:00:00.000Z,2023-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:01:01.425Z,6187.77
26191336666,puntual,24761,2023-11-01T03:00:00.000Z,2023-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:01:01.425Z,4084
26570848949,puntual,24761,2023-12-01T03:00:00.000Z,2024-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:01:01.425Z,2017
26967890487,puntual,24761,2024-01-01T03:00:00.000Z,2024-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:01:01.425Z,1025
27363082041,puntual,24761,2024-02-01T03:00:00.000Z,2024-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:01:01.425Z,802
27739062537,puntual,24761,2024-03-01T03:00:00.000Z,2024-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:01:01.425Z,1030
28144450027,puntual,24761,2024-04-01T03:00:00.000Z,2024-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:01:01.425Z,1100
