# id=24754
# estacion_id=88
# name=Yacyretá efluente
# longitude=-56.727244
# latitude=-27.482557
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=17999
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025865058,puntual,24754,2004-01-01T03:00:00.000Z,2004-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,12696.8,80.49,8,26,0,15774.38,0.30,normal range,0.28,0.72
14025865059,puntual,24754,2004-02-01T03:00:00.000Z,2004-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,11099.3,66.94,3,26,1,16581.45,0.11,low flow,-Infinity,0.13
14025865060,puntual,24754,2004-03-01T03:00:00.000Z,2004-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,11377.4,73.90,4,26,2,15394.83,0.15,below normal,0.13,0.28
14025865061,puntual,24754,2004-04-01T03:00:00.000Z,2004-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,11306.7,78.58,3,26,3,14388.56,0.11,low flow,-Infinity,0.13
14025865062,puntual,24754,2004-05-01T03:00:00.000Z,2004-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,13377.4,100.67,18,26,4,13288.31,0.67,normal range,0.28,0.72
14025865063,puntual,24754,2004-06-01T03:00:00.000Z,2004-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,14323.3,104.15,19,26,5,13752.25,0.70,normal range,0.28,0.72
14025865064,puntual,24754,2004-07-01T03:00:00.000Z,2004-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,14180.7,107.45,20,27,6,13197.28,0.71,normal range,0.28,0.72
14025865065,puntual,24754,2004-08-01T03:00:00.000Z,2004-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,12119.3,96.76,16,27,7,12524.49,0.57,normal range,0.28,0.72
14025865066,puntual,24754,2004-09-01T03:00:00.000Z,2004-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,11246.7,89.37,9,27,8,12584.14,0.32,normal range,0.28,0.72
14025865067,puntual,24754,2004-10-01T03:00:00.000Z,2004-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,13541.9,88.30,10,27,9,15336.50,0.36,normal range,0.28,0.72
14025865068,puntual,24754,2004-11-01T03:00:00.000Z,2004-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,17476.7,119.59,24,27,10,14613.58,0.86,above normal,0.72,0.87
14025865069,puntual,24754,2004-12-01T03:00:00.000Z,2005-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,13416.1,93.24,16,27,11,14389.48,0.57,normal range,0.28,0.72
14025865070,puntual,24754,2005-01-01T03:00:00.000Z,2005-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,16248.4,103.00,19,26,0,15774.38,0.70,normal range,0.28,0.72
14025865071,puntual,24754,2005-02-01T03:00:00.000Z,2005-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,18303.6,110.39,18,26,1,16581.45,0.67,normal range,0.28,0.72
14025865072,puntual,24754,2005-03-01T03:00:00.000Z,2005-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,11371,73.86,3,26,2,15394.83,0.11,low flow,-Infinity,0.13
14025865073,puntual,24754,2005-04-01T03:00:00.000Z,2005-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,12006.7,83.45,8,26,3,14388.56,0.30,normal range,0.28,0.72
14025865074,puntual,24754,2005-05-01T03:00:00.000Z,2005-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,11948.4,89.92,10,26,4,13288.31,0.37,normal range,0.28,0.72
14025865075,puntual,24754,2005-06-01T03:00:00.000Z,2005-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,13353.3,97.10,17,26,5,13752.25,0.63,normal range,0.28,0.72
14025865076,puntual,24754,2005-07-01T03:00:00.000Z,2005-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,11577.4,87.73,10,27,6,13197.28,0.36,normal range,0.28,0.72
14025865077,puntual,24754,2005-08-01T03:00:00.000Z,2005-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,10983.9,87.70,10,27,7,12524.49,0.36,normal range,0.28,0.72
14025865078,puntual,24754,2005-09-01T03:00:00.000Z,2005-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,13250,105.29,22,27,8,12584.14,0.79,above normal,0.72,0.87
14025865079,puntual,24754,2005-10-01T03:00:00.000Z,2005-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,19341.9,126.12,25,27,9,15336.50,0.89,high flow,0.87,Infinity
14025865080,puntual,24754,2005-11-01T03:00:00.000Z,2005-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,15620,106.89,19,27,10,14613.58,0.68,normal range,0.28,0.72
14025865081,puntual,24754,2005-12-01T03:00:00.000Z,2006-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,13925.8,96.78,19,27,11,14389.48,0.68,normal range,0.28,0.72
14025865082,puntual,24754,2006-01-01T03:00:00.000Z,2006-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,13638.7,86.46,12,26,0,15774.38,0.44,normal range,0.28,0.72
14025865083,puntual,24754,2006-02-01T03:00:00.000Z,2006-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,12225,73.73,8,26,1,16581.45,0.30,normal range,0.28,0.72
14025865084,puntual,24754,2006-03-01T03:00:00.000Z,2006-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,15748.4,102.30,15,26,2,15394.83,0.56,normal range,0.28,0.72
14025865085,puntual,24754,2006-04-01T03:00:00.000Z,2006-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,13680,95.08,14,26,3,14388.56,0.52,normal range,0.28,0.72
14025865086,puntual,24754,2006-05-01T03:00:00.000Z,2006-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,11093.5,83.48,5,26,4,13288.31,0.19,below normal,0.13,0.28
14025865087,puntual,24754,2006-06-01T03:00:00.000Z,2006-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,11336.7,82.44,6,26,5,13752.25,0.22,below normal,0.13,0.28
14025865088,puntual,24754,2006-07-01T03:00:00.000Z,2006-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,10851.6,82.23,8,27,6,13197.28,0.29,normal range,0.28,0.72
14025865089,puntual,24754,2006-08-01T03:00:00.000Z,2006-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,10832.3,86.49,9,27,7,12524.49,0.32,normal range,0.28,0.72
14025865090,puntual,24754,2006-09-01T03:00:00.000Z,2006-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,11456.7,91.04,11,27,8,12584.14,0.39,normal range,0.28,0.72
14025865091,puntual,24754,2006-10-01T03:00:00.000Z,2006-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,12083.9,78.79,6,27,9,15336.50,0.21,below normal,0.13,0.28
14025865092,puntual,24754,2006-11-01T03:00:00.000Z,2006-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,12056.7,82.50,6,27,10,14613.58,0.21,below normal,0.13,0.28
14025865093,puntual,24754,2006-12-01T03:00:00.000Z,2007-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,13038.7,90.61,13,27,11,14389.48,0.46,normal range,0.28,0.72
14025865094,puntual,24754,2007-01-01T03:00:00.000Z,2007-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,19606.4,124.29,22,26,0,15774.38,0.81,above normal,0.72,0.87
14025865095,puntual,24754,2007-02-01T03:00:00.000Z,2007-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,24357.1,146.89,26,26,1,16581.45,0.96,high flow,0.87,Infinity
14025865096,puntual,24754,2007-03-01T03:00:00.000Z,2007-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,17287.1,112.29,22,26,2,15394.83,0.81,above normal,0.72,0.87
14025865097,puntual,24754,2007-04-01T03:00:00.000Z,2007-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,14293.3,99.34,18,26,3,14388.56,0.67,normal range,0.28,0.72
14025865098,puntual,24754,2007-05-01T03:00:00.000Z,2007-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,17412.9,131.04,25,26,4,13288.31,0.93,high flow,0.87,Infinity
14025865099,puntual,24754,2007-06-01T03:00:00.000Z,2007-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,12746.7,92.69,15,26,5,13752.25,0.56,normal range,0.28,0.72
14025865106,puntual,24754,2007-07-01T03:00:00.000Z,2007-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,12064.5,91.42,13,27,6,13197.28,0.46,normal range,0.28,0.72
14025865107,puntual,24754,2007-08-01T03:00:00.000Z,2007-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,11492.9,91.76,12,27,7,12524.49,0.43,normal range,0.28,0.72
14025865108,puntual,24754,2007-09-01T03:00:00.000Z,2007-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,11206.7,89.05,8,27,8,12584.14,0.29,normal range,0.28,0.72
14025865109,puntual,24754,2007-10-01T03:00:00.000Z,2007-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,11777.4,76.79,5,27,9,15336.50,0.18,below normal,0.13,0.28
14025865110,puntual,24754,2007-11-01T03:00:00.000Z,2007-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,13850,94.77,13,27,10,14613.58,0.46,normal range,0.28,0.72
14025865111,puntual,24754,2007-12-01T03:00:00.000Z,2008-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:15:18.767Z,12429,86.38,11,27,11,14389.48,0.39,normal range,0.28,0.72
14025865112,puntual,24754,2008-01-01T02:00:00.000Z,2008-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:15:18.767Z,12241.9,77.61,5,26,0,15774.38,0.19,below normal,0.13,0.28
14025865113,puntual,24754,2008-02-01T02:00:00.000Z,2008-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:15:18.767Z,11444.8,69.02,5,26,1,16581.45,0.19,below normal,0.13,0.28
14025865114,puntual,24754,2008-03-01T02:00:00.000Z,2008-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:15:18.767Z,11925.8,77.47,5,26,2,15394.83,0.19,below normal,0.13,0.28
14025865115,puntual,24754,2008-04-01T03:00:00.000Z,2008-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,14466.7,100.54,19,26,3,14388.56,0.70,normal range,0.28,0.72
14025865116,puntual,24754,2008-05-01T03:00:00.000Z,2008-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,12703.2,95.60,15,26,4,13288.31,0.56,normal range,0.28,0.72
14025865117,puntual,24754,2008-06-01T03:00:00.000Z,2008-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,12836.7,93.34,16,26,5,13752.25,0.59,normal range,0.28,0.72
14025865118,puntual,24754,2008-07-01T03:00:00.000Z,2008-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,11851.6,89.80,12,27,6,13197.28,0.43,normal range,0.28,0.72
14025865119,puntual,24754,2008-08-01T03:00:00.000Z,2008-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,14471,115.54,25,27,7,12524.49,0.89,high flow,0.87,Infinity
14025865120,puntual,24754,2008-09-01T03:00:00.000Z,2008-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,11316.7,89.93,10,27,8,12584.14,0.36,normal range,0.28,0.72
14025865121,puntual,24754,2008-10-01T03:00:00.000Z,2008-11-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:15:18.767Z,14087.1,91.85,13,27,9,15336.50,0.46,normal range,0.28,0.72
14025865122,puntual,24754,2008-11-01T02:00:00.000Z,2008-12-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:15:18.767Z,14963.3,102.39,18,27,10,14613.58,0.64,normal range,0.28,0.72
14025865123,puntual,24754,2008-12-01T02:00:00.000Z,2009-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:15:18.767Z,11263.9,78.28,5,27,11,14389.48,0.18,below normal,0.13,0.28
14025865124,puntual,24754,2009-01-01T02:00:00.000Z,2009-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:15:18.767Z,11054.8,70.08,3,26,0,15774.38,0.11,low flow,-Infinity,0.13
14025865125,puntual,24754,2009-02-01T02:00:00.000Z,2009-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:15:18.767Z,12107.1,73.02,7,26,1,16581.45,0.26,below normal,0.13,0.28
14025865126,puntual,24754,2009-03-01T02:00:00.000Z,2009-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:15:18.767Z,12446.8,80.85,9,26,2,15394.83,0.33,normal range,0.28,0.72
14025865127,puntual,24754,2009-04-01T03:00:00.000Z,2009-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,11733.3,81.55,6,26,3,14388.56,0.22,below normal,0.13,0.28
14025865128,puntual,24754,2009-05-01T03:00:00.000Z,2009-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,10480.7,78.87,3,26,4,13288.31,0.11,low flow,-Infinity,0.13
14025865129,puntual,24754,2009-06-01T03:00:00.000Z,2009-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,11300,82.17,5,26,5,13752.25,0.19,below normal,0.13,0.28
14025865130,puntual,24754,2009-07-01T03:00:00.000Z,2009-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,13409.7,101.61,18,27,6,13197.28,0.64,normal range,0.28,0.72
14025865131,puntual,24754,2009-08-01T03:00:00.000Z,2009-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,14403.2,115.00,24,27,7,12524.49,0.86,above normal,0.72,0.87
14025865132,puntual,24754,2009-09-01T03:00:00.000Z,2009-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,17513.3,139.17,27,27,8,12584.14,0.96,high flow,0.87,Infinity
14025865133,puntual,24754,2009-10-01T03:00:00.000Z,2009-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,23190.3,151.21,27,27,9,15336.50,0.96,high flow,0.87,Infinity
14025865134,puntual,24754,2009-11-01T03:00:00.000Z,2009-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,19093.3,130.65,26,27,10,14613.58,0.93,high flow,0.87,Infinity
14025865135,puntual,24754,2009-12-01T03:00:00.000Z,2010-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.890Z,23735.5,164.95,27,27,11,14389.48,0.96,high flow,0.87,Infinity
14025865136,puntual,24754,2010-01-01T03:00:00.000Z,2010-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,26500,167.99,27,26,0,15774.38,1.00,high flow,0.87,Infinity
14025865137,puntual,24754,2010-02-01T03:00:00.000Z,2010-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,24267.9,146.36,25,26,1,16581.45,0.93,high flow,0.87,Infinity
14025865138,puntual,24754,2010-03-01T03:00:00.000Z,2010-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,17783.9,115.52,23,26,2,15394.83,0.85,above normal,0.72,0.87
14025865139,puntual,24754,2010-04-01T03:00:00.000Z,2010-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,20760,144.28,26,26,3,14388.56,0.96,high flow,0.87,Infinity
14025865140,puntual,24754,2010-05-01T03:00:00.000Z,2010-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,17438.7,131.23,26,26,4,13288.31,0.96,high flow,0.87,Infinity
14025865141,puntual,24754,2010-06-01T03:00:00.000Z,2010-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,13463.3,97.90,18,26,5,13752.25,0.67,normal range,0.28,0.72
14025865142,puntual,24754,2010-07-01T03:00:00.000Z,2010-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,13151.6,99.65,16,27,6,13197.28,0.57,normal range,0.28,0.72
14025865143,puntual,24754,2010-08-01T03:00:00.000Z,2010-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,11764.5,93.93,14,27,7,12524.49,0.50,normal range,0.28,0.72
14025865144,puntual,24754,2010-09-01T03:00:00.000Z,2010-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,11470,91.15,12,27,8,12584.14,0.43,normal range,0.28,0.72
14025865145,puntual,24754,2010-10-01T03:00:00.000Z,2010-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,13748.4,89.64,12,27,9,15336.50,0.43,normal range,0.28,0.72
14025865146,puntual,24754,2010-11-01T03:00:00.000Z,2010-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,12716.7,87.02,10,27,10,14613.58,0.36,normal range,0.28,0.72
14025865147,puntual,24754,2010-12-01T03:00:00.000Z,2011-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,16574.2,115.18,24,27,11,14389.48,0.86,above normal,0.72,0.87
14025865148,puntual,24754,2011-01-01T03:00:00.000Z,2011-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,14961.3,94.85,17,26,0,15774.38,0.63,normal range,0.28,0.72
14025865149,puntual,24754,2011-02-01T03:00:00.000Z,2011-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,19435.7,117.21,20,26,1,16581.45,0.74,above normal,0.72,0.87
14025865150,puntual,24754,2011-03-01T03:00:00.000Z,2011-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,22577.4,146.66,26,26,2,15394.83,0.96,high flow,0.87,Infinity
14025865151,puntual,24754,2011-04-01T03:00:00.000Z,2011-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,19190,133.37,25,26,3,14388.56,0.93,high flow,0.87,Infinity
14025865152,puntual,24754,2011-05-01T03:00:00.000Z,2011-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,13029,98.05,16,26,4,13288.31,0.59,normal range,0.28,0.72
14025865153,puntual,24754,2011-06-01T03:00:00.000Z,2011-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,12280,89.29,13,26,5,13752.25,0.48,normal range,0.28,0.72
14025865154,puntual,24754,2011-07-01T03:00:00.000Z,2011-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,14812.9,112.24,22,27,6,13197.28,0.79,above normal,0.72,0.87
14025865155,puntual,24754,2011-08-01T03:00:00.000Z,2011-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,20074.2,160.28,28,27,7,12524.49,1.00,high flow,0.87,Infinity
14025865156,puntual,24754,2011-09-01T03:00:00.000Z,2011-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,15753.3,125.18,25,27,8,12584.14,0.89,high flow,0.87,Infinity
14025865157,puntual,24754,2011-10-01T03:00:00.000Z,2011-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,15029,97.99,18,27,9,15336.50,0.64,normal range,0.28,0.72
14025865158,puntual,24754,2011-11-01T03:00:00.000Z,2011-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,15830,108.32,20,27,10,14613.58,0.71,normal range,0.28,0.72
14025865159,puntual,24754,2011-12-01T03:00:00.000Z,2012-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,13614.5,94.61,17,27,11,14389.48,0.61,normal range,0.28,0.72
14025865160,puntual,24754,2012-01-01T03:00:00.000Z,2012-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,13412.9,85.03,10,26,0,15774.38,0.37,normal range,0.28,0.72
14025865161,puntual,24754,2012-02-01T03:00:00.000Z,2012-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,13027.6,78.57,9,26,1,16581.45,0.33,normal range,0.28,0.72
14025865162,puntual,24754,2012-03-01T03:00:00.000Z,2012-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,12367.7,80.34,6,26,2,15394.83,0.22,below normal,0.13,0.28
14025865163,puntual,24754,2012-04-01T03:00:00.000Z,2012-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,12086.7,84.00,10,26,3,14388.56,0.37,normal range,0.28,0.72
14025865164,puntual,24754,2012-05-01T03:00:00.000Z,2012-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,12343.5,92.89,14,26,4,13288.31,0.52,normal range,0.28,0.72
14025865165,puntual,24754,2012-06-01T03:00:00.000Z,2012-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,17983.3,130.77,24,26,5,13752.25,0.89,high flow,0.87,Infinity
14025865166,puntual,24754,2012-07-01T03:00:00.000Z,2012-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,15185.5,115.07,23,27,6,13197.28,0.82,above normal,0.72,0.87
14025865167,puntual,24754,2012-08-01T03:00:00.000Z,2012-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,13393.5,106.94,21,27,7,12524.49,0.75,above normal,0.72,0.87
14025865168,puntual,24754,2012-09-01T03:00:00.000Z,2012-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,11973.3,95.15,17,27,8,12584.14,0.61,normal range,0.28,0.72
14025865169,puntual,24754,2012-10-01T03:00:00.000Z,2012-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,12696.8,82.79,8,27,9,15336.50,0.29,normal range,0.28,0.72
14025865170,puntual,24754,2012-11-01T03:00:00.000Z,2012-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,12096.7,82.78,7,27,10,14613.58,0.25,below normal,0.13,0.28
14025865171,puntual,24754,2012-12-01T03:00:00.000Z,2013-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,12813.5,89.05,12,27,11,14389.48,0.43,normal range,0.28,0.72
14025865172,puntual,24754,2013-01-01T03:00:00.000Z,2013-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,13532.3,85.79,11,26,0,15774.38,0.41,normal range,0.28,0.72
14025865173,puntual,24754,2013-02-01T03:00:00.000Z,2013-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,13742.9,82.88,12,26,1,16581.45,0.44,normal range,0.28,0.72
14025865174,puntual,24754,2013-03-01T03:00:00.000Z,2013-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,16458.1,106.91,19,26,2,15394.83,0.70,normal range,0.28,0.72
14025865175,puntual,24754,2013-04-01T03:00:00.000Z,2013-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,15203.3,105.66,21,26,3,14388.56,0.78,above normal,0.72,0.87
14025865176,puntual,24754,2013-05-01T03:00:00.000Z,2013-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,13729,103.32,20,26,4,13288.31,0.74,above normal,0.72,0.87
14025865177,puntual,24754,2013-06-01T03:00:00.000Z,2013-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,20106.7,146.21,26,26,5,13752.25,0.96,high flow,0.87,Infinity
14025865178,puntual,24754,2013-07-01T03:00:00.000Z,2013-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,20500,155.34,28,27,6,13197.28,1.00,high flow,0.87,Infinity
14025865179,puntual,24754,2013-08-01T03:00:00.000Z,2013-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,13638.7,108.90,22,27,7,12524.49,0.79,above normal,0.72,0.87
14025865180,puntual,24754,2013-09-01T03:00:00.000Z,2013-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,12926.7,102.72,21,27,8,12584.14,0.75,above normal,0.72,0.87
