# id=24680
# estacion_id=14
# name=Posadas
# longitude=-55.8833333333333
# latitude=-27.3666666666667
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=80
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14352897499,puntual,24680,2001-04-01T03:00:00.000Z,2001-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,13606.7,90.43,13,27,3,15047.41,0.46,normal range,0.28,0.72
14352897490,puntual,24680,2001-05-01T03:00:00.000Z,2001-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12032.3,84.90,9,27,4,14172.66,0.32,normal range,0.28,0.72
14352897491,puntual,24680,2001-06-01T03:00:00.000Z,2001-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,10786.7,72.77,2,27,5,14823.59,0.07,low flow,-Infinity,0.13
14352897494,puntual,24680,2001-07-01T03:00:00.000Z,2001-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,10458.1,76.25,3,27,6,13714.72,0.11,low flow,-Infinity,0.13
14352897489,puntual,24680,2001-08-01T03:00:00.000Z,2001-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,9451.61,73.66,2,27,7,12832.08,0.07,low flow,-Infinity,0.13
14352897495,puntual,24680,2001-09-01T03:00:00.000Z,2001-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,9640,75.01,3,27,8,12851.62,0.11,low flow,-Infinity,0.13
14352897488,puntual,24680,2001-10-01T03:00:00.000Z,2001-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12851.6,80.01,7,24,9,16062.43,0.28,normal range,0.28,0.72
14352897498,puntual,24680,2001-11-01T03:00:00.000Z,2001-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,10710,72.45,2,24,10,14782.19,0.08,low flow,-Infinity,0.13
14352897493,puntual,24680,2001-12-01T03:00:00.000Z,2002-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,10983.9,74.41,2,24,11,14760.94,0.08,low flow,-Infinity,0.13
14352897500,puntual,24680,2002-01-01T03:00:00.000Z,2002-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12316.1,78.15,5,24,0,15758.94,0.20,below normal,0.13,0.28
14352897501,puntual,24680,2002-02-01T03:00:00.000Z,2002-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,16742.9,96.97,13,24,1,17265.52,0.52,normal range,0.28,0.72
14352897502,puntual,24680,2002-03-01T03:00:00.000Z,2002-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14493.5,92.76,13,25,2,15624.11,0.50,normal range,0.28,0.72
14352897496,puntual,24680,2002-04-01T03:00:00.000Z,2002-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12330,81.94,9,27,3,15047.41,0.32,normal range,0.28,0.72
14352897497,puntual,24680,2002-05-01T03:00:00.000Z,2002-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14629,103.22,22,27,4,14172.66,0.79,above normal,0.72,0.87
14352897504,puntual,24680,2002-06-01T03:00:00.000Z,2002-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12213.3,82.39,9,27,5,14823.59,0.32,normal range,0.28,0.72
14352897505,puntual,24680,2002-07-01T03:00:00.000Z,2002-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,10445.2,76.16,2,27,6,13714.72,0.07,low flow,-Infinity,0.13
14352897507,puntual,24680,2002-08-01T03:00:00.000Z,2002-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11216.1,87.41,9,27,7,12832.08,0.32,normal range,0.28,0.72
14352897508,puntual,24680,2002-09-01T03:00:00.000Z,2002-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11663.3,90.75,13,27,8,12851.62,0.46,normal range,0.28,0.72
14352897516,puntual,24680,2002-10-01T03:00:00.000Z,2002-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14193.5,88.36,12,24,9,16062.43,0.48,normal range,0.28,0.72
14352897503,puntual,24680,2002-11-01T03:00:00.000Z,2002-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14136.7,95.63,13,24,10,14782.19,0.52,normal range,0.28,0.72
14352897506,puntual,24680,2002-12-01T03:00:00.000Z,2003-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,16835.5,114.05,21,24,11,14760.94,0.84,above normal,0.72,0.87
14352897514,puntual,24680,2003-01-01T03:00:00.000Z,2003-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12948.4,82.17,7,24,0,15758.94,0.28,normal range,0.28,0.72
14352897511,puntual,24680,2003-02-01T03:00:00.000Z,2003-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,17839.3,103.32,14,24,1,17265.52,0.56,normal range,0.28,0.72
14352897509,puntual,24680,2003-03-01T03:00:00.000Z,2003-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,15796.8,101.11,17,25,2,15624.11,0.65,normal range,0.28,0.72
14352897510,puntual,24680,2003-04-01T03:00:00.000Z,2003-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,13476.7,89.56,11,27,3,15047.41,0.39,normal range,0.28,0.72
14352897522,puntual,24680,2003-05-01T03:00:00.000Z,2003-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11500,81.14,5,27,4,14172.66,0.18,below normal,0.13,0.28
14352897515,puntual,24680,2003-06-01T03:00:00.000Z,2003-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11383.3,76.79,6,27,5,14823.59,0.21,below normal,0.13,0.28
14352897513,puntual,24680,2003-07-01T03:00:00.000Z,2003-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,10490.3,76.49,4,27,6,13714.72,0.14,below normal,0.13,0.28
14352897519,puntual,24680,2003-08-01T03:00:00.000Z,2003-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,10567.7,82.35,4,27,7,12832.08,0.14,below normal,0.13,0.28
14352897512,puntual,24680,2003-09-01T03:00:00.000Z,2003-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,10893.3,84.76,5,27,8,12851.62,0.18,below normal,0.13,0.28
14352897518,puntual,24680,2003-10-01T03:00:00.000Z,2003-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12383.9,77.10,5,24,9,16062.43,0.20,below normal,0.13,0.28
14352897526,puntual,24680,2003-11-01T03:00:00.000Z,2003-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12473.3,84.38,6,24,10,14782.19,0.24,below normal,0.13,0.28
14352897523,puntual,24680,2003-12-01T03:00:00.000Z,2004-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,15677.4,106.21,19,24,11,14760.94,0.76,above normal,0.72,0.87
14352897517,puntual,24680,2004-01-01T03:00:00.000Z,2004-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12441.9,78.95,6,24,0,15758.94,0.24,below normal,0.13,0.28
14352897521,puntual,24680,2004-02-01T03:00:00.000Z,2004-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11175.9,64.73,2,24,1,17265.52,0.08,low flow,-Infinity,0.13
14352897525,puntual,24680,2004-03-01T03:00:00.000Z,2004-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11061.3,70.80,2,25,2,15624.11,0.08,low flow,-Infinity,0.13
14352897520,puntual,24680,2004-04-01T03:00:00.000Z,2004-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11206.7,74.48,2,27,3,15047.41,0.07,low flow,-Infinity,0.13
14352897524,puntual,24680,2004-05-01T03:00:00.000Z,2004-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,13412.9,94.64,15,27,4,14172.66,0.54,normal range,0.28,0.72
14352897532,puntual,24680,2004-06-01T03:00:00.000Z,2004-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14376.7,96.99,17,27,5,14823.59,0.61,normal range,0.28,0.72
14352897527,puntual,24680,2004-07-01T03:00:00.000Z,2004-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14283.9,104.15,18,27,6,13714.72,0.64,normal range,0.28,0.72
14352897528,puntual,24680,2004-08-01T03:00:00.000Z,2004-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12077.4,94.12,15,27,7,12832.08,0.54,normal range,0.28,0.72
14352897530,puntual,24680,2004-09-01T03:00:00.000Z,2004-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11300,87.93,7,27,8,12851.62,0.25,below normal,0.13,0.28
14352897529,puntual,24680,2004-10-01T03:00:00.000Z,2004-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,13767.7,85.71,9,24,9,16062.43,0.36,normal range,0.28,0.72
14352897531,puntual,24680,2004-11-01T03:00:00.000Z,2004-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,17720,119.87,22,24,10,14782.19,0.88,high flow,0.87,Infinity
14352897535,puntual,24680,2004-12-01T03:00:00.000Z,2005-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,13103.2,88.77,12,24,11,14760.94,0.48,normal range,0.28,0.72
14352897541,puntual,24680,2005-01-01T03:00:00.000Z,2005-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,16371,103.88,18,24,0,15758.94,0.72,above normal,0.72,0.87
14352897534,puntual,24680,2005-02-01T03:00:00.000Z,2005-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,18260.7,105.76,15,24,1,17265.52,0.60,normal range,0.28,0.72
14352897540,puntual,24680,2005-03-01T03:00:00.000Z,2005-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11345.2,72.61,3,25,2,15624.11,0.12,low flow,-Infinity,0.13
14352897539,puntual,24680,2005-04-01T03:00:00.000Z,2005-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12083.3,80.30,6,27,3,15047.41,0.21,below normal,0.13,0.28
14352897547,puntual,24680,2005-05-01T03:00:00.000Z,2005-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11974.2,84.49,7,27,4,14172.66,0.25,below normal,0.13,0.28
14352897533,puntual,24680,2005-06-01T03:00:00.000Z,2005-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,13283.3,89.61,15,27,5,14823.59,0.54,normal range,0.28,0.72
14352897538,puntual,24680,2005-07-01T03:00:00.000Z,2005-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11574.2,84.39,6,27,6,13714.72,0.21,below normal,0.13,0.28
14352897545,puntual,24680,2005-08-01T03:00:00.000Z,2005-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,10941.9,85.27,8,27,7,12832.08,0.29,normal range,0.28,0.72
14352897536,puntual,24680,2005-09-01T03:00:00.000Z,2005-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,13183.3,102.58,21,27,8,12851.62,0.75,above normal,0.72,0.87
14352897537,puntual,24680,2005-10-01T03:00:00.000Z,2005-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,19612.9,122.10,21,24,9,16062.43,0.84,above normal,0.72,0.87
14352897544,puntual,24680,2005-11-01T03:00:00.000Z,2005-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,15406.7,104.22,18,24,10,14782.19,0.72,above normal,0.72,0.87
14352897546,puntual,24680,2005-12-01T03:00:00.000Z,2006-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14071,95.33,17,24,11,14760.94,0.68,normal range,0.28,0.72
14352897542,puntual,24680,2006-01-01T03:00:00.000Z,2006-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,13558.1,86.03,11,24,0,15758.94,0.44,normal range,0.28,0.72
14352897543,puntual,24680,2006-02-01T03:00:00.000Z,2006-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12300,71.24,6,24,1,17265.52,0.24,below normal,0.13,0.28
14352897555,puntual,24680,2006-03-01T03:00:00.000Z,2006-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,15661.3,100.24,15,25,2,15624.11,0.58,normal range,0.28,0.72
14352897548,puntual,24680,2006-04-01T03:00:00.000Z,2006-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14323.3,95.19,17,27,3,15047.41,0.61,normal range,0.28,0.72
14352897553,puntual,24680,2006-05-01T03:00:00.000Z,2006-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11167.7,78.80,3,27,4,14172.66,0.11,low flow,-Infinity,0.13
14352897554,puntual,24680,2006-06-01T03:00:00.000Z,2006-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11140,75.15,3,27,5,14823.59,0.11,low flow,-Infinity,0.13
14352897560,puntual,24680,2006-07-01T03:00:00.000Z,2006-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,10903.2,79.50,5,27,6,13714.72,0.18,below normal,0.13,0.28
14352897552,puntual,24680,2006-08-01T03:00:00.000Z,2006-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,10825.8,84.37,7,27,7,12832.08,0.25,below normal,0.13,0.28
14352897561,puntual,24680,2006-09-01T03:00:00.000Z,2006-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11336.7,88.21,10,27,8,12851.62,0.36,normal range,0.28,0.72
14352897549,puntual,24680,2006-10-01T03:00:00.000Z,2006-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12219.3,76.07,4,24,9,16062.43,0.16,below normal,0.13,0.28
14352897550,puntual,24680,2006-11-01T03:00:00.000Z,2006-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12026.7,81.36,4,24,10,14782.19,0.16,below normal,0.13,0.28
14352897551,puntual,24680,2006-12-01T03:00:00.000Z,2007-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12919.3,87.52,10,24,11,14760.94,0.40,normal range,0.28,0.72
14352897566,puntual,24680,2007-01-01T03:00:00.000Z,2007-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,19338.7,122.72,21,24,0,15758.94,0.84,above normal,0.72,0.87
14352897559,puntual,24680,2007-02-01T03:00:00.000Z,2007-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,24435.7,141.53,24,24,1,17265.52,0.96,high flow,0.87,Infinity
14352897565,puntual,24680,2007-03-01T03:00:00.000Z,2007-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,17667.7,113.08,21,25,2,15624.11,0.81,above normal,0.72,0.87
14352897569,puntual,24680,2007-04-01T03:00:00.000Z,2007-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14233.3,94.59,16,27,3,15047.41,0.57,normal range,0.28,0.72
14352897556,puntual,24680,2007-05-01T03:00:00.000Z,2007-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,17412.9,122.86,25,27,4,14172.66,0.89,high flow,0.87,Infinity
14352897557,puntual,24680,2007-06-01T03:00:00.000Z,2007-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12933.3,87.25,12,27,5,14823.59,0.43,normal range,0.28,0.72
14352897558,puntual,24680,2007-07-01T03:00:00.000Z,2007-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12116.1,88.34,10,27,6,13714.72,0.36,normal range,0.28,0.72
14352897567,puntual,24680,2007-08-01T03:00:00.000Z,2007-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11441.9,89.17,10,27,7,12832.08,0.36,normal range,0.28,0.72
14352897573,puntual,24680,2007-09-01T03:00:00.000Z,2007-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11336.7,88.21,10,27,8,12851.62,0.36,normal range,0.28,0.72
14352897568,puntual,24680,2007-10-01T03:00:00.000Z,2007-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11645.2,72.50,3,24,9,16062.43,0.12,low flow,-Infinity,0.13
14352897572,puntual,24680,2007-11-01T03:00:00.000Z,2007-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,13936.7,94.28,12,24,10,14782.19,0.48,normal range,0.28,0.72
14352897562,puntual,24680,2007-12-01T03:00:00.000Z,2008-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:19:02.997Z,12425.8,84.18,9,24,11,14760.94,0.36,normal range,0.28,0.72
14352897564,puntual,24680,2008-01-01T02:00:00.000Z,2008-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:19:02.997Z,12138.7,77.03,4,24,0,15758.94,0.16,below normal,0.13,0.28
14352897563,puntual,24680,2008-02-01T02:00:00.000Z,2008-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:19:02.997Z,11537.9,66.83,4,24,1,17265.52,0.16,below normal,0.13,0.28
14352897574,puntual,24680,2008-03-01T02:00:00.000Z,2008-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:19:02.997Z,11864.5,75.94,4,25,2,15624.11,0.15,below normal,0.13,0.28
14352897580,puntual,24680,2008-04-01T03:00:00.000Z,2008-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14410,95.76,18,27,3,15047.41,0.64,normal range,0.28,0.72
14352897579,puntual,24680,2008-05-01T03:00:00.000Z,2008-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12858.1,90.72,12,27,4,14172.66,0.43,normal range,0.28,0.72
14352897575,puntual,24680,2008-06-01T03:00:00.000Z,2008-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,13056.7,88.08,13,27,5,14823.59,0.46,normal range,0.28,0.72
14352897570,puntual,24680,2008-07-01T03:00:00.000Z,2008-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11877.4,86.60,9,27,6,13714.72,0.32,normal range,0.28,0.72
14352897571,puntual,24680,2008-08-01T03:00:00.000Z,2008-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14483.9,112.87,24,27,7,12832.08,0.86,above normal,0.72,0.87
14352897578,puntual,24680,2008-09-01T03:00:00.000Z,2008-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11350,88.32,11,27,8,12851.62,0.39,normal range,0.28,0.72
14352897581,puntual,24680,2008-10-01T03:00:00.000Z,2008-11-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:19:02.997Z,13954.8,86.88,11,24,9,16062.43,0.44,normal range,0.28,0.72
14352897587,puntual,24680,2008-11-01T02:00:00.000Z,2008-12-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:19:02.997Z,15106.7,102.20,17,24,10,14782.19,0.68,normal range,0.28,0.72
14352897586,puntual,24680,2008-12-01T02:00:00.000Z,2009-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:19:02.997Z,11264.5,76.31,3,24,11,14760.94,0.12,low flow,-Infinity,0.13
14352897583,puntual,24680,2009-01-01T02:00:00.000Z,2009-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:19:02.997Z,11029,69.99,3,24,0,15758.94,0.12,low flow,-Infinity,0.13
14352897576,puntual,24680,2009-02-01T02:00:00.000Z,2009-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:19:02.997Z,11982.1,69.40,5,24,1,17265.52,0.20,below normal,0.13,0.28
14352897577,puntual,24680,2009-03-01T02:00:00.000Z,2009-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:19:02.997Z,12452,79.70,7,25,2,15624.11,0.27,below normal,0.13,0.28
14352897585,puntual,24680,2009-04-01T03:00:00.000Z,2009-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11810,78.49,5,27,3,15047.41,0.18,below normal,0.13,0.28
14352897582,puntual,24680,2009-05-01T03:00:00.000Z,2009-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,10471,73.88,2,27,4,14172.66,0.07,low flow,-Infinity,0.13
14352897595,puntual,24680,2009-06-01T03:00:00.000Z,2009-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11306.7,76.28,4,27,5,14823.59,0.14,below normal,0.13,0.28
14352897593,puntual,24680,2009-07-01T03:00:00.000Z,2009-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,13432.3,97.94,17,27,6,13714.72,0.61,normal range,0.28,0.72
14352897589,puntual,24680,2009-08-01T03:00:00.000Z,2009-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14425.8,112.42,23,27,7,12832.08,0.82,above normal,0.72,0.87
14352897584,puntual,24680,2009-09-01T03:00:00.000Z,2009-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,17853.3,138.92,27,27,8,12851.62,0.96,high flow,0.87,Infinity
14352897591,puntual,24680,2009-10-01T03:00:00.000Z,2009-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,23606.4,146.97,24,24,9,16062.43,0.96,high flow,0.87,Infinity
14352897592,puntual,24680,2009-11-01T03:00:00.000Z,2009-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,19233.3,130.11,23,24,10,14782.19,0.92,high flow,0.87,Infinity
14352897588,puntual,24680,2009-12-01T03:00:00.000Z,2010-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,23658.1,160.28,24,24,11,14760.94,0.96,high flow,0.87,Infinity
14352897594,puntual,24680,2010-01-01T03:00:00.000Z,2010-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,26612.9,168.87,25,24,0,15758.94,1.00,high flow,0.87,Infinity
14352897600,puntual,24680,2010-02-01T03:00:00.000Z,2010-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,24225,140.31,23,24,1,17265.52,0.92,high flow,0.87,Infinity
14352897597,puntual,24680,2010-03-01T03:00:00.000Z,2010-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,17719.3,113.41,22,25,2,15624.11,0.85,above normal,0.72,0.87
14352897590,puntual,24680,2010-04-01T03:00:00.000Z,2010-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,20776.7,138.07,27,27,3,15047.41,0.96,high flow,0.87,Infinity
14352897599,puntual,24680,2010-05-01T03:00:00.000Z,2010-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,17564.5,123.93,26,27,4,14172.66,0.93,high flow,0.87,Infinity
14352897601,puntual,24680,2010-06-01T03:00:00.000Z,2010-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13640,92.02,16,27,5,14823.59,0.57,normal range,0.28,0.72
14352897596,puntual,24680,2010-07-01T03:00:00.000Z,2010-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13332.3,97.21,16,27,6,13714.72,0.57,normal range,0.28,0.72
14352897602,puntual,24680,2010-08-01T03:00:00.000Z,2010-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,11835.5,92.23,14,27,7,12832.08,0.50,normal range,0.28,0.72
14352897607,puntual,24680,2010-09-01T03:00:00.000Z,2010-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,11536.7,89.77,12,27,8,12851.62,0.43,normal range,0.28,0.72
14352897604,puntual,24680,2010-10-01T03:00:00.000Z,2010-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13938.7,86.78,10,24,9,16062.43,0.40,normal range,0.28,0.72
14352897598,puntual,24680,2010-11-01T03:00:00.000Z,2010-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13036.7,88.19,8,24,10,14782.19,0.32,normal range,0.28,0.72
14352897606,puntual,24680,2010-12-01T03:00:00.000Z,2011-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,16980.7,115.04,22,24,11,14760.94,0.88,high flow,0.87,Infinity
