2020-10-14T03:00:00.000Z,557.48,1511.00,1417.00,1511.00,990.00,0.00,66.00,557.48,1511.00
2020-10-15T03:00:00.000Z,557.34,1424.00,1375.00,1424.00,898.00,0.00,61.33,557.34,1424.00
2020-10-16T03:00:00.000Z,557.52,1298.00,1361.00,1298.00,777.00,0.00,67.33,557.52,1298.00
2020-10-17T03:00:00.000Z,557.62,739.00,774.00,739.00,226.00,0.00,70.67,557.62,739.00
2020-10-18T03:00:00.000Z,557.42,585.00,516.00,585.00,74.00,0.00,64.00,557.42,585.00
2020-10-19T03:00:00.000Z,557.76,1552.00,1670.00,1552.00,1029.00,0.00,75.33,557.76,1552.00
2020-10-20T03:00:00.000Z,557.76,1472.00,1472.00,1472.00,949.00,0.00,75.33,557.76,1472.00
2020-10-21T03:00:00.000Z,557.78,1437.00,1444.00,1437.00,917.00,0.00,76.00,557.78,1437.00
2020-10-22T03:00:00.000Z,557.86,1335.00,1363.00,1335.00,821.00,0.00,78.67,557.86,1335.00
2020-10-23T03:00:00.000Z,557.73,1389.00,1344.00,1389.00,868.00,0.00,74.33,557.73,1389.00
2020-10-24T03:00:00.000Z,557.38,747.00,625.00,747.00,247.00,0.00,62.67,557.38,747.00
2020-10-25T03:00:00.000Z,557.11,411.00,317.00,411.00,0.00,0.00,53.67,557.11,411.00
2020-10-26T03:00:00.000Z,557.59,1071.00,1238.00,1071.00,587.00,0.00,69.67,557.59,1071.00
