2020-10-10T03:00:00.000Z,502.40,2331.00,1667.00,2331.00,0.00,0.00,19.64,502.40,2331.00
2020-10-11T03:00:00.000Z,502.27,1913.00,1303.00,1913.00,0.00,0.00,19.22,502.27,1913.00
2020-10-12T03:00:00.000Z,502.09,1990.00,1180.00,1990.00,0.00,0.00,18.66,502.09,1990.00
2020-10-13T03:00:00.000Z,501.87,2349.00,1328.00,2349.00,0.00,0.00,17.98,501.87,2349.00
2020-10-14T03:00:00.000Z,501.67,2116.00,1315.00,2116.00,0.00,0.00,17.38,501.67,2116.00
2020-10-15T03:00:00.000Z,501.47,2130.00,1155.00,2130.00,0.00,0.00,16.77,501.47,2130.00
2020-10-16T03:00:00.000Z,501.28,2114.00,1183.00,2114.00,0.00,0.00,16.19,501.28,2114.00
2020-10-17T03:00:00.000Z,501.11,1896.00,1174.00,1896.00,0.00,0.00,15.69,501.11,1896.00
2020-10-18T03:00:00.000Z,501.12,1118.00,1153.00,1118.00,0.00,0.00,15.71,501.12,1118.00
2020-10-19T03:00:00.000Z,500.99,1767.00,1125.00,1767.00,0.00,0.00,15.32,500.99,1767.00
2020-10-20T03:00:00.000Z,500.80,2086.00,1196.00,2086.00,0.00,0.00,14.78,500.80,2086.00
2020-10-21T03:00:00.000Z,500.63,2167.00,1338.00,2167.00,0.00,0.00,14.29,500.63,2167.00
2020-10-22T03:00:00.000Z,500.45,2131.00,1335.00,2131.00,0.00,0.00,13.77,500.45,2131.00
2020-10-23T03:00:00.000Z,500.31,2237.00,1408.00,2237.00,0.00,0.00,13.36,500.31,2237.00
2020-10-24T03:00:00.000Z,500.05,2461.00,1409.00,2461.00,0.00,0.00,12.63,500.05,2461.00
2020-10-25T03:00:00.000Z,499.92,2182.00,1643.00,2182.00,0.00,0.00,12.26,499.92,2182.00
2020-10-26T03:00:00.000Z,499.71,2564.00,1680.00,2564.00,0.00,0.00,11.68,499.71,2564.00
