2020-10-13T03:00:00.000Z,620.86,1279.00,1076.00,1279.00,0.00,0.00,58.59,620.86,1279.00
2020-10-14T03:00:00.000Z,620.53,1267.00,1095.00,1267.00,0.00,0.00,50.25,620.53,1267.00
2020-10-15T03:00:00.000Z,620.12,1245.00,1031.00,1245.00,0.00,0.00,39.90,620.12,1245.00
2020-10-16T03:00:00.000Z,619.74,1274.00,1080.00,1274.00,0.00,0.00,30.48,619.74,1274.00
2020-10-17T03:00:00.000Z,620.27,729.00,1001.00,729.00,0.00,0.00,43.69,620.27,729.00
2020-10-18T03:00:00.000Z,621.32,478.00,1025.00,478.00,0.00,0.00,70.20,621.32,478.00
2020-10-19T03:00:00.000Z,620.83,1361.00,1106.00,1361.00,0.00,0.00,57.83,620.83,1361.00
2020-10-20T03:00:00.000Z,620.34,1331.00,1076.00,1331.00,0.00,0.00,45.45,620.34,1331.00
2020-10-21T03:00:00.000Z,619.85,1332.00,1079.00,1332.00,0.00,0.00,33.18,619.85,1332.00
2020-10-22T03:00:00.000Z,619.55,1224.00,1072.00,1224.00,0.00,0.00,25.81,619.55,1224.00
2020-10-23T03:00:00.000Z,619.16,1248.00,1050.00,1248.00,0.00,0.00,16.22,619.16,1248.00
2020-10-24T03:00:00.000Z,620.12,547.00,1035.00,547.00,0.00,0.00,39.90,620.12,547.00
2020-10-25T03:00:00.000Z,621.47,298.00,1001.00,298.00,0.00,0.00,73.99,621.47,298.00
2020-10-26T03:00:00.000Z,621.26,1184.00,1075.00,1184.00,0.00,0.00,68.69,621.26,1184.00
