2020-10-07T03:00:00.000Z,327.86,1261.00,,,385.69,1261.00,0.00,0.00,45.69,,
2020-10-08T03:00:00.000Z,327.76,1217.00,,,427.75,1217.00,0.00,0.00,44.91,,
2020-10-09T03:00:00.000Z,327.59,1220.00,,,426.39,1220.00,0.00,0.00,43.59,,
2020-10-10T03:00:00.000Z,327.44,1210.00,,,442.00,1210.00,0.00,0.00,42.43,327.44,1210.00
2020-10-11T03:00:00.000Z,327.40,587.00,,,426.00,587.00,0.00,0.00,42.19,327.40,587.00
2020-10-12T03:00:00.000Z,327.38,604.00,,,483.00,604.00,0.00,0.00,42.01,327.38,604.00
2020-10-13T03:00:00.000Z,327.22,1333.00,,,602.00,1333.00,0.00,0.00,40.80,327.22,1333.00
2020-10-14T03:00:00.000Z,327.05,1257.00,,,442.00,1257.00,0.00,0.00,39.52,327.05,1257.00
2020-10-15T03:00:00.000Z,326.87,1320.00,,,412.00,1320.00,0.00,0.00,38.18,326.87,1320.00
2020-10-16T03:00:00.000Z,326.71,1350.00,,,488.00,1350.00,0.00,0.00,37.03,326.71,1350.00
2020-10-17T03:00:00.000Z,326.54,1367.00,,,502.00,1367.00,0.00,0.00,35.72,326.54,1367.00
2020-10-18T03:00:00.000Z,326.45,907.00,,,491.00,907.00,0.00,0.00,35.10,326.45,907.00
2020-10-19T03:00:00.000Z,326.25,1343.00,,,469.00,1343.00,0.00,0.00,33.65,326.25,1343.00
2020-10-20T03:00:00.000Z,326.10,1314.00,,,484.00,1314.00,0.00,0.00,32.57,326.10,1314.00
2020-10-21T03:00:00.000Z,325.93,1322.00,,,460.00,1322.00,0.00,0.00,31.35,325.93,1322.00
2020-10-22T03:00:00.000Z,325.75,1325.00,,,517.00,1325.00,0.00,0.00,30.08,325.75,1325.00
2020-10-23T03:00:00.000Z,325.58,1318.00,,,526.00,1318.00,0.00,0.00,28.90,325.58,1318.00
2020-10-24T03:00:00.000Z,325.43,1309.00,,,587.00,1309.00,0.00,0.00,27.81,325.43,1309.00
2020-10-25T03:00:00.000Z,325.41,684.00,,,610.00,684.00,0.00,0.00,27.70,325.41,684.00
2020-10-26T03:00:00.000Z,325.30,1332.00,,,688.00,1332.00,0.00,0.00,26.93,325.30,1332.00
