2020-09-29T03:00:00.000Z,326.15,5550.00,5804.00,5550.00,0.00,254.00,61.01,,
2020-09-30T03:00:00.000Z,326.17,5804.00,6208.79,5804.00,0.00,274.00,61.42,,
2020-10-01T03:00:00.000Z,326.17,5999.00,6023.31,5999.00,0.00,286.00,61.42,,
2020-10-02T03:00:00.000Z,326.14,5639.00,6199.34,5639.00,0.00,299.00,60.80,,
2020-10-03T03:00:00.000Z,326.11,5920.00,5815.10,5920.00,0.00,287.00,60.19,,
2020-10-04T03:00:00.000Z,326.20,3993.00,5465.97,3993.00,0.00,296.00,62.03,,
2020-10-05T03:00:00.000Z,326.19,5697.00,5886.98,5697.00,0.00,321.00,61.83,,
2020-10-06T03:00:00.000Z,326.15,5721.00,5590.52,5721.00,0.00,262.00,61.01,,
2020-10-07T03:00:00.000Z,326.10,6065.00,5613.76,6065.00,0.00,202.00,59.99,,
2020-10-08T03:00:00.000Z,326.05,5634.00,5509.24,5634.00,1.00,136.00,58.96,,
2020-10-09T03:00:00.000Z,325.99,5321.00,5286.70,5321.00,0.00,226.00,57.74,,
2020-10-10T03:00:00.000Z,325.99,4646.00,4922.00,4646.00,0.00,276.00,57.74,325.99,4646.00
2020-10-11T03:00:00.000Z,325.99,3663.00,3818.00,3663.00,0.00,155.00,57.74,325.99,3663.00
2020-10-12T03:00:00.000Z,325.95,3956.00,3327.00,3956.00,0.00,-108.50,56.93,325.95,3956.00
2020-10-13T03:00:00.000Z,325.85,5532.00,3603.00,5532.00,0.00,-241.50,54.89,325.85,5532.00
2020-10-14T03:00:00.000Z,325.78,5455.00,4181.00,5455.00,0.00,-238.50,53.47,325.78,5455.00
2020-10-15T03:00:00.000Z,325.68,5121.00,3497.00,5121.00,0.00,-333.50,51.45,325.68,5121.00
2020-10-16T03:00:00.000Z,325.61,4697.00,3571.00,4697.00,0.00,-353.50,50.04,325.61,4697.00
2020-10-17T03:00:00.000Z,325.60,3979.00,3543.00,3979.00,0.00,-306.50,49.84,325.60,3979.00
2020-10-18T03:00:00.000Z,325.57,3786.00,3124.00,3786.00,0.00,-276.50,49.24,325.57,3786.00
2020-10-19T03:00:00.000Z,325.56,4521.00,3625.00,4521.00,0.00,-253.50,49.04,325.56,4521.00
2020-10-20T03:00:00.000Z,325.52,5029.00,3846.00,5029.00,0.00,-284.50,48.23,325.52,5029.00
2020-10-21T03:00:00.000Z,325.57,4601.00,4462.00,4601.00,0.00,-395.50,49.24,325.57,4601.00
2020-10-22T03:00:00.000Z,325.67,3670.00,4938.00,3670.00,0.00,-17.50,51.25,325.67,3670.00
2020-10-23T03:00:00.000Z,325.78,4573.00,5952.00,4573.00,0.00,346.00,53.47,325.78,4573.00
2020-10-24T03:00:00.000Z,325.85,4345.00,5685.00,4345.00,0.00,434.00,54.89,325.85,4345.00
2020-10-25T03:00:00.000Z,325.94,3110.00,4746.00,3110.00,0.00,469.00,56.72,325.94,3110.00
2020-10-26T03:00:00.000Z,325.96,4375.00,4811.00,4375.00,0.00,436.00,57.13,325.96,4375.00
