19,2020-12-04 00:00:00,1.51,dic,3.89,6.5,7,2020-12-08 00:00:00,2,l,2020-12-15 00:00:00,1.84,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
29,2020-12-04 00:00:00,0.91,dic,3.19,4.7,5,2020-12-08 00:00:00,0.9,l,2020-12-15 00:00:00,1.02,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2020-12-04 00:00:00,1.56,dic,4.17,5.8,6.15,2020-12-08 00:00:00,1.67,l,2020-12-15 00:00:00,1.97,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2020-12-04 00:00:00,1.64,dic,3.93,6,6.5,2020-12-08 00:00:00,2.07,l,2020-12-15 00:00:00,1.84,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
30,2020-12-04 00:00:00,1.12,dic,3.51,5.3,5.7,2020-12-08 00:00:00,1.3,l,2020-12-15 00:00:00,1.26,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2020-12-04 00:00:00,0.55,dic,3.28,5,5.3,2020-12-08 00:00:00,0.8,l,2020-12-15 00:00:00,0.88,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.6
24,2020-12-04 00:00:00,1.65,dic,3.65,5.1,5.3,2020-12-08 00:00:00,1.95,l,2020-12-15 00:00:00,2.07,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
19,2020-12-08 00:00:00,1.95,dic,3.89,6.5,7,2020-12-15 00:00:00,1.85,l,2020-12-22 00:00:00,1.84,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2020-12-08 00:00:00,2.02,dic,3.93,5.2,5.7,2020-12-15 00:00:00,2.07,l,2020-12-22 00:00:00,1.97,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2020-12-08 00:00:00,0.96,dic,3.19,4.7,5,2020-12-15 00:00:00,1.23,l,2020-12-22 00:00:00,1.17,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2020-12-08 00:00:00,1.7,dic,4.17,5.8,6.15,2020-12-15 00:00:00,1.91,l,2020-12-22 00:00:00,1.9,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2020-12-08 00:00:00,2.05,dic,3.93,6,6.5,2020-12-15 00:00:00,1.92,l,2020-12-22 00:00:00,1.84,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2020-12-08 00:00:00,1.8,dic,3.65,5.1,5.3,2020-12-15 00:00:00,1.98,l,2020-12-22 00:00:00,1.93,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
34,2020-12-08 00:00:00,0.98,dic,3.28,5,5.3,2020-12-15 00:00:00,1.09,l,2020-12-22 00:00:00,1.06,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.6
30,2020-12-08 00:00:00,1.24,dic,3.51,5.3,5.7,2020-12-15 00:00:00,1.51,l,2020-12-22 00:00:00,1.43,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
19,2020-12-11 00:00:00,1.77,dic,3.89,6.5,7,2020-12-15 00:00:00,1.72,l,2020-12-22 00:00:00,1.84,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2020-12-11 00:00:00,2.17,dic,3.93,5.2,5.7,2020-12-15 00:00:00,1.96,l,2020-12-22 00:00:00,1.87,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2020-12-11 00:00:00,1.12,dic,3.19,4.7,5,2020-12-15 00:00:00,1.18,l,2020-12-22 00:00:00,1.06,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2020-12-11 00:00:00,2,dic,4.17,5.8,6.15,2020-12-15 00:00:00,2,l,2020-12-22 00:00:00,1.87,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2020-12-11 00:00:00,1.89,dic,3.93,6,6.5,2020-12-15 00:00:00,1.75,l,2020-12-22 00:00:00,1.84,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
30,2020-12-11 00:00:00,1.32,dic,3.51,5.3,5.7,2020-12-15 00:00:00,1.39,l,2020-12-22 00:00:00,1.28,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2020-12-11 00:00:00,0.9,dic,3.28,5,5.3,2020-12-15 00:00:00,0.96,l,2020-12-22 00:00:00,0.94,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.6
24,2020-12-11 00:00:00,1.95,dic,3.65,5.1,5.3,2020-12-15 00:00:00,1.85,l,2020-12-22 00:00:00,1.81,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
19,2020-12-15 00:00:00,1.95,dic,3.89,6.5,7,2020-12-22 00:00:00,1.85,l,2020-12-29 00:00:00,1.84,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2020-12-15 00:00:00,2.02,dic,3.93,5.2,5.7,2020-12-22 00:00:00,2.07,l,2020-12-29 00:00:00,1.97,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2020-12-15 00:00:00,0.96,dic,3.19,4.7,5,2020-12-22 00:00:00,1.23,l,2020-12-29 00:00:00,1.17,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2020-12-15 00:00:00,1.7,dic,4.17,5.8,6.15,2020-12-22 00:00:00,1.91,l,2020-12-29 00:00:00,1.9,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2020-12-15 00:00:00,2.05,dic,3.93,6,6.5,2020-12-22 00:00:00,1.92,l,2020-12-29 00:00:00,1.84,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
34,2020-12-15 00:00:00,0.98,dic,3.28,5,5.3,2020-12-22 00:00:00,1.09,l,2020-12-29 00:00:00,1.06,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.6
24,2020-12-15 00:00:00,1.8,dic,3.65,5.1,5.3,2020-12-22 00:00:00,1.98,l,2020-12-29 00:00:00,1.93,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
30,2020-12-15 00:00:00,1.24,dic,3.51,5.3,5.7,2020-12-22 00:00:00,1.51,l,2020-12-29 00:00:00,1.43,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
19,2020-12-18 00:00:00,1.69,dic,3.89,6.5,7,2020-12-22 00:00:00,1.53,l,2020-12-29 00:00:00,1.92,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2020-12-18 00:00:00,1.92,dic,3.93,5.2,5.7,2020-12-22 00:00:00,1.83,l,2020-12-29 00:00:00,1.87,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2020-12-18 00:00:00,1.25,dic,3.19,4.7,5,2020-12-22 00:00:00,1.18,l,2020-12-29 00:00:00,1.12,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2020-12-18 00:00:00,1.92,dic,4.17,5.8,6.15,2020-12-22 00:00:00,1.81,l,2020-12-29 00:00:00,1.72,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2020-12-18 00:00:00,1.81,dic,3.93,6,6.5,2020-12-22 00:00:00,1.5,l,2020-12-29 00:00:00,1.92,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
30,2020-12-18 00:00:00,1.54,dic,3.51,5.3,5.7,2020-12-22 00:00:00,1.5,l,2020-12-29 00:00:00,1.46,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2020-12-18 00:00:00,1.22,dic,3.28,5,5.3,2020-12-22 00:00:00,1.14,l,2020-12-29 00:00:00,1.1,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.6
24,2020-12-18 00:00:00,1.75,dic,3.65,5.1,5.3,2020-12-22 00:00:00,1.7,l,2020-12-29 00:00:00,1.72,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
19,2020-12-22 00:00:00,1.62,dic,3.89,6.5,7,2020-12-29 00:00:00,1.35,l,2021-01-05 00:00:00,1.52,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2020-12-22 00:00:00,2.06,dic,3.93,5.2,5.7,2020-12-29 00:00:00,1.46,l,2021-01-05 00:00:00,1.47,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2020-12-22 00:00:00,1.17,dic,3.19,4.7,5,2020-12-29 00:00:00,1.25,l,2021-01-05 00:00:00,1.19,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2020-12-22 00:00:00,1.94,dic,4.17,5.8,6.15,2020-12-29 00:00:00,1.66,l,2021-01-05 00:00:00,1.41,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2020-12-22 00:00:00,1.7,dic,3.93,6,6.5,2020-12-29 00:00:00,1.37,l,2021-01-05 00:00:00,1.52,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
34,2020-12-22 00:00:00,1.02,dic,3.28,5,5.3,2020-12-29 00:00:00,1.1,l,2021-01-05 00:00:00,1.15,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.6
30,2020-12-22 00:00:00,1.44,dic,3.51,5.3,5.7,2020-12-29 00:00:00,1.57,l,2021-01-05 00:00:00,1.51,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
24,2020-12-22 00:00:00,1.86,dic,3.65,5.1,5.3,2020-12-29 00:00:00,1.42,l,2021-01-05 00:00:00,1.43,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
19,2020-12-25 00:00:00,1.55,dic,3.89,6.5,7,2020-12-29 00:00:00,1.45,l,2021-01-05 00:00:00,1.92,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2020-12-25 00:00:00,1.94,dic,3.93,5.2,5.7,2020-12-29 00:00:00,1.72,l,2021-01-05 00:00:00,1.87,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2020-12-25 00:00:00,1.2,dic,3.19,4.7,5,2020-12-29 00:00:00,1.06,l,2021-01-05 00:00:00,1.12,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2020-12-25 00:00:00,1.91,dic,4.17,5.8,6.15,2020-12-29 00:00:00,1.75,l,2021-01-05 00:00:00,1.72,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2020-12-25 00:00:00,1.68,dic,3.93,6,6.5,2020-12-29 00:00:00,1.5,l,2021-01-05 00:00:00,1.92,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2020-12-25 00:00:00,1.71,dic,3.65,5.1,5.3,2020-12-29 00:00:00,1.58,l,2021-01-05 00:00:00,1.72,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
30,2020-12-25 00:00:00,1.49,dic,3.51,5.3,5.7,2020-12-29 00:00:00,1.35,l,2021-01-05 00:00:00,1.46,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2020-12-25 00:00:00,1,dic,3.28,5,5.3,2020-12-29 00:00:00,1.1,l,2021-01-05 00:00:00,1.1,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.6
19,2020-12-29 00:00:00,1.43,dic,3.89,6.5,7,2021-01-05 00:00:00,1.32,l,2021-01-12 00:00:00,1.45,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2020-12-29 00:00:00,1.86,dic,3.93,5.2,5.7,2021-01-05 00:00:00,1.52,l,2021-01-12 00:00:00,1.41,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2020-12-29 00:00:00,1.1,dic,3.19,4.7,5,2021-01-05 00:00:00,1,l,2021-01-12 00:00:00,0.95,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2020-12-29 00:00:00,1.76,dic,4.17,5.8,6.15,2021-01-05 00:00:00,1.55,l,2021-01-12 00:00:00,1.39,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2020-12-29 00:00:00,1.54,dic,3.93,6,6.5,2021-01-05 00:00:00,1.32,l,2021-01-12 00:00:00,1.45,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2020-12-29 00:00:00,1.65,dic,3.65,5.1,5.3,2021-01-05 00:00:00,1.4,l,2021-01-12 00:00:00,1.37,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
30,2020-12-29 00:00:00,1.38,dic,3.51,5.3,5.7,2021-01-05 00:00:00,1.28,l,2021-01-12 00:00:00,1.21,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2020-12-29 00:00:00,1.07,dic,3.28,5,5.3,2021-01-05 00:00:00,0.93,l,2021-01-12 00:00:00,0.93,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.6
19,2021-01-01 00:00:00,1.6,ene,3.95,6.5,7,2021-01-05 00:00:00,1.22,l,2021-01-12 00:00:00,1.38,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2021-01-01 00:00:00,1.76,ene,3.96,5.2,5.7,2021-01-05 00:00:00,1.61,l,2021-01-12 00:00:00,1.31,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2021-01-01 00:00:00,1.02,ene,3.23,4.7,5,2021-01-05 00:00:00,0.95,l,2021-01-12 00:00:00,0.84,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-01-01 00:00:00,1.64,ene,4.27,5.8,6.15,2021-01-05 00:00:00,1.55,l,2021-01-12 00:00:00,1.29,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-01-01 00:00:00,1.67,ene,3.98,6,6.5,2021-01-05 00:00:00,1.22,l,2021-01-12 00:00:00,1.38,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
34,2021-01-01 00:00:00,0.9,ene,3.24,5,5.3,2021-01-05 00:00:00,0.93,l,2021-01-12 00:00:00,0.83,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.6
30,2021-01-01 00:00:00,1.36,ene,3.55,5.3,5.7,2021-01-05 00:00:00,1.25,l,2021-01-12 00:00:00,1.1,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
24,2021-01-01 00:00:00,1.55,ene,3.68,5.1,5.3,2021-01-05 00:00:00,1.49,l,2021-01-12 00:00:00,1.27,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
23,2021-01-05 00:00:00,1.69,ene,3.96,3.96,5.7,2021-01-12 00:00:00,1.01,l,2021-01-19 00:00:00,1.07,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
19,2021-01-05 00:00:00,0.98,ene,3.95,3.95,7,2021-01-12 00:00:00,0.96,l,2021-01-19 00:00:00,1.15,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
29,2021-01-05 00:00:00,0.92,ene,3.23,3.23,5,2021-01-12 00:00:00,0.6,l,2021-01-19 00:00:00,0.49,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-01-05 00:00:00,1.61,ene,4.27,4.27,6.15,2021-01-12 00:00:00,1.09,l,2021-01-19 00:00:00,1.06,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-01-05 00:00:00,1.15,ene,3.98,3.98,6.5,2021-01-12 00:00:00,1.02,l,2021-01-19 00:00:00,1.18,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
30,2021-01-05 00:00:00,1.18,ene,3.55,3.55,5.7,2021-01-12 00:00:00,0.83,l,2021-01-19 00:00:00,0.78,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
24,2021-01-05 00:00:00,1.54,ene,3.68,3.68,5.3,2021-01-12 00:00:00,0.92,l,2021-01-19 00:00:00,1.03,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
34,2021-01-05 00:00:00,0.77,ene,3.24,3.24,5.3,2021-01-12 00:00:00,0.68,l,2021-01-19 00:00:00,0.45,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.6
19,2021-01-08 00:00:00,0.98,ene,3.95,6.5,7,2021-01-12 00:00:00,0.99,l,2021-01-19 00:00:00,1.15,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2021-01-08 00:00:00,1.45,ene,3.96,5.2,5.7,2021-01-12 00:00:00,1.19,l,2021-01-19 00:00:00,1.07,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2021-01-08 00:00:00,0.78,ene,3.23,4.7,5,2021-01-12 00:00:00,0.64,l,2021-01-19 00:00:00,0.49,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-01-08 00:00:00,1.29,ene,4.27,5.8,6.15,2021-01-12 00:00:00,1.16,l,2021-01-19 00:00:00,1.06,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-01-08 00:00:00,1.08,ene,3.98,6,6.5,2021-01-12 00:00:00,1.05,l,2021-01-19 00:00:00,1.15,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2021-01-08 00:00:00,1.24,ene,3.68,5.1,5.3,2021-01-12 00:00:00,1.02,l,2021-01-19 00:00:00,1.03,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
30,2021-01-08 00:00:00,1.02,ene,3.55,5.3,5.7,2021-01-12 00:00:00,0.94,l,2021-01-19 00:00:00,0.78,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2021-01-08 00:00:00,0.79,ene,3.24,5,5.3,2021-01-12 00:00:00,0.68,l,2021-01-19 00:00:00,0.45,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.6
23,2021-01-12 00:00:00,1.33,ene,3.96,3.96,5.7,2021-01-19 00:00:00,1.45,l,2021-01-26 00:00:00,1.57,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
19,2021-01-12 00:00:00,0.97,ene,3.95,3.95,7,2021-01-19 00:00:00,1.19,l,2021-01-26 00:00:00,1.4,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
29,2021-01-12 00:00:00,0.49,ene,3.23,3.23,5,2021-01-19 00:00:00,0.54,l,2021-01-26 00:00:00,0.64,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-01-12 00:00:00,1.03,ene,4.27,4.27,6.15,2021-01-19 00:00:00,1.12,l,2021-01-26 00:00:00,1.29,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-01-12 00:00:00,1.06,ene,3.98,3.98,6.5,2021-01-19 00:00:00,1.24,l,2021-01-26 00:00:00,1.43,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
34,2021-01-12 00:00:00,0.5,ene,3.24,3.24,5.3,2021-01-19 00:00:00,0.5,l,2021-01-26 00:00:00,0.52,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.6
24,2021-01-12 00:00:00,1.18,ene,3.68,3.68,5.3,2021-01-19 00:00:00,1.33,l,2021-01-26 00:00:00,1.5,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
30,2021-01-12 00:00:00,0.83,ene,3.55,3.55,5.7,2021-01-19 00:00:00,0.83,l,2021-01-26 00:00:00,0.92,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
19,2021-01-13 00:00:00,1.18,ene,3.95,6.5,7,2021-01-19 00:00:00,1.55,l,2021-01-26 00:00:00,1.5,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2021-01-13 00:00:00,1.32,ene,3.96,5.2,5.7,2021-01-19 00:00:00,1.65,l,2021-01-26 00:00:00,1.7,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2021-01-13 00:00:00,0.45,ene,3.23,4.7,5,2021-01-19 00:00:00,0.54,l,2021-01-26 00:00:00,0.8,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-01-13 00:00:00,1.02,ene,4.27,5.8,6.15,2021-01-19 00:00:00,1.28,l,2021-01-26 00:00:00,1.55,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-01-13 00:00:00,1.22,ene,3.98,6,6.5,2021-01-19 00:00:00,1.52,l,2021-01-26 00:00:00,1.45,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2021-01-13 00:00:00,1.2,ene,3.68,5.1,5.3,2021-01-19 00:00:00,1.6,l,2021-01-26 00:00:00,1.65,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
34,2021-01-13 00:00:00,0.45,ene,3.24,5,5.3,2021-01-19 00:00:00,0.5,l,2021-01-26 00:00:00,0.7,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.6
30,2021-01-13 00:00:00,0.8,ene,3.55,5.3,5.7,2021-01-19 00:00:00,0.83,l,2021-01-26 00:00:00,1.1,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
19,2021-01-15 00:00:00,1.66,ene,3.95,6.5,7,2021-01-19 00:00:00,1.9,l,2021-01-26 00:00:00,1.8,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2021-01-15 00:00:00,1.46,ene,3.96,5.2,5.7,2021-01-19 00:00:00,1.95,l,2021-01-26 00:00:00,1.9,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2021-01-15 00:00:00,0.4,ene,3.23,4.7,5,2021-01-19 00:00:00,0.54,l,2021-01-26 00:00:00,0.86,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-01-15 00:00:00,1.05,ene,4.27,5.8,6.15,2021-01-19 00:00:00,1.34,l,2021-01-26 00:00:00,1.75,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-01-15 00:00:00,1.72,ene,3.98,6,6.5,2021-01-19 00:00:00,1.87,l,2021-01-26 00:00:00,1.8,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
30,2021-01-15 00:00:00,0.69,ene,3.55,5.3,5.7,2021-01-19 00:00:00,0.87,l,2021-01-26 00:00:00,1.14,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
24,2021-01-15 00:00:00,1.31,ene,3.68,5.1,5.3,2021-01-19 00:00:00,1.76,l,2021-01-26 00:00:00,1.8,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
34,2021-01-15 00:00:00,0.55,ene,3.24,5,5.3,2021-01-19 00:00:00,0.5,l,2021-01-26 00:00:00,0.7,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.6
19,2021-01-19 00:00:00,2.24,ene,3.95,3.95,7,2021-01-26 00:00:00,2.48,l,2021-02-02 00:00:00,2.31,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2021-01-19 00:00:00,2.11,ene,3.96,3.96,5.7,2021-01-26 00:00:00,2.47,l,2021-02-02 00:00:00,2.42,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2021-01-19 00:00:00,0.85,ene,3.23,3.23,5,2021-01-26 00:00:00,1.25,l,2021-02-02 00:00:00,1.35,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-01-19 00:00:00,1.75,ene,4.27,4.27,6.15,2021-01-26 00:00:00,2.25,l,2021-02-02 00:00:00,2.49,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-01-19 00:00:00,2.2,ene,3.98,3.98,6.5,2021-01-26 00:00:00,2.45,l,2021-02-02 00:00:00,2.3,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
34,2021-01-19 00:00:00,0.5,ene,3.24,3.24,5.3,2021-01-26 00:00:00,1.14,l,2021-02-02 00:00:00,1.2,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.6
24,2021-01-19 00:00:00,1.85,ene,3.68,3.68,5.3,2021-01-26 00:00:00,2.39,n,2021-02-02 00:00:00,2.37,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
